# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.994444444444,	0.994444444444
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.963888888889,	0.965740740741
	24,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999074074074,	0.998148148148,	0.998148148148,	1.0,	1.0,	0.80462962963,	0.815740740741
	28,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997222222222,	0.996296296296,	1.0,	1.0,	0.540740740741,	0.558333333333
	32,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.988888888889,	0.988888888889,	1.0,	1.0,	0.271296296296,	0.290740740741
	36,	0.997222222222,	0.994444444444,	0.993518518519,	0.996296296296,	0.992592592593,	0.988888888889,	0.942592592593,	0.940740740741,	0.989814814815,	0.986111111111,	0.115740740741,	0.126851851852
	40,	0.980555555556,	0.974074074074,	0.973148148148,	0.978703703704,	0.97037037037,	0.964814814815,	0.846296296296,	0.844444444444,	0.962037037037,	0.947222222222,	0.0287037037037,	0.0333333333333
	44,	0.944444444444,	0.917592592593,	0.914814814815,	0.926851851852,	0.900925925926,	0.87962962963,	0.664814814815,	0.662037037037,	0.864814814815,	0.833333333333,	0.00740740740741,	0.00925925925926
	48,	0.842592592593,	0.794444444444,	0.789814814815,	0.813888888889,	0.775,	0.736111111111,	0.441666666667,	0.437037037037,	0.692592592593,	0.626851851852,	0.0,	0.0
	52,	0.703703703704,	0.602777777778,	0.598148148148,	0.638888888889,	0.572222222222,	0.525925925926,	0.248148148148,	0.244444444444,	0.455555555556,	0.378703703704,	0.000925925925926,	0.000925925925926
	56,	0.497222222222,	0.371296296296,	0.367592592593,	0.418518518519,	0.355555555556,	0.289814814815,	0.105555555556,	0.105555555556,	0.240740740741,	0.181481481481,	0.0,	0.0
	60,	0.342592592593,	0.223148148148,	0.214814814815,	0.273148148148,	0.202777777778,	0.152777777778,	0.0361111111111,	0.0351851851852,	0.110185185185,	0.0759259259259,	0.0,	0.0
	64,	0.174074074074,	0.0981481481481,	0.0953703703704,	0.125925925926,	0.0888888888889,	0.062962962963,	0.00925925925926,	0.00925925925926,	0.0333333333333,	0.0175925925926,	0.0,	0.0
	68,	0.105555555556,	0.0537037037037,	0.05,	0.0601851851852,	0.0444444444444,	0.0277777777778,	0.00740740740741,	0.00740740740741,	0.0166666666667,	0.00925925925926,	0.0,	0.0
	72,	0.0240740740741,	0.00648148148148,	0.00648148148148,	0.0111111111111,	0.00648148148148,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0157407407407,	0.000925925925926,	0.000925925925926,	0.0037037037037,	0.00185185185185,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0037037037037,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00185185185185,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
