# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.95559666975,	0.95559666975
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.548566142461,	0.560592044403
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.13783533765,	0.144310823312
	12,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.997224791859,	0.997224791859,	0.997224791859,	0.99907493062,	0.99907493062,	0.0249768732655,	0.0249768732655
	14,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.996299722479,	0.994449583719,	0.989824236818,	0.989824236818,	0.994449583719,	0.993524514339,	0.00277520814061,	0.00370027752081
	16,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.990749306198,	0.989824236818,	0.979648473636,	0.979648473636,	0.95467160037,	0.95282146161,	0.0,	0.0
	18,	0.990749306198,	0.987049028677,	0.986123959297,	0.986123959297,	0.966697502313,	0.963922294172,	0.95282146161,	0.951896392229,	0.883441258094,	0.898242368178,	0.0,	0.0
	20,	0.988899167438,	0.979648473636,	0.978723404255,	0.983348751156,	0.938020351526,	0.927844588344,	0.914893617021,	0.913043478261,	0.714153561517,	0.754856614246,	0.0,	0.0
	22,	0.961147086031,	0.923219241443,	0.919518963922,	0.950971322849,	0.858464384829,	0.842738205365,	0.827012025902,	0.824236817761,	0.481036077706,	0.556891766883,	0.0,	0.0
	24,	0.91026827012,	0.870490286772,	0.869565217391,	0.898242368178,	0.752081406105,	0.722479185939,	0.763182238668,	0.756706753006,	0.296022201665,	0.389454209066,	0.0,	0.0
	26,	0.846438482886,	0.761332099907,	0.759481961147,	0.829787234043,	0.620721554117,	0.59111933395,	0.63737280296,	0.631822386679,	0.171137835338,	0.268270120259,	0.0,	0.0
	28,	0.721554116559,	0.601295097132,	0.600370027752,	0.691026827012,	0.396854764107,	0.368177613321,	0.45513413506,	0.45235892692,	0.0471785383904,	0.118408880666,	0.0,	0.0
	30,	0.63737280296,	0.479185938945,	0.475485661425,	0.593894542091,	0.265494912118,	0.234042553191,	0.345975948196,	0.339500462535,	0.0212765957447,	0.0527289546716,	0.0,	0.0
	32,	0.510638297872,	0.342275670675,	0.341350601295,	0.45513413506,	0.159111933395,	0.128584643848,	0.243293246994,	0.244218316374,	0.00647548566142,	0.0240518038853,	0.0,	0.0
	34,	0.370952821462,	0.197964847364,	0.197039777983,	0.311748381129,	0.0693802035153,	0.049953746531,	0.118408880666,	0.118408880666,	0.00185013876041,	0.0101757631822,	0.0,	0.0
	36,	0.262719703978,	0.125809435708,	0.124884366327,	0.18316373728,	0.0194264569843,	0.0129509713228,	0.0767807585569,	0.0758556891767,	0.0,	0.0,	0.0,	0.0
	38,	0.185938945421,	0.0851063829787,	0.0841813135985,	0.13783533765,	0.0111008325624,	0.0101757631822,	0.0416281221092,	0.0425531914894,	0.000925069380204,	0.00185013876041,	0.0,	0.0
	40,	0.104532839963,	0.0333024976873,	0.0333024976873,	0.0573543015726,	0.000925069380204,	0.0,	0.0148011100833,	0.0138760407031,	0.0,	0.0,	0.0,	0.0
	42,	0.0712303422757,	0.0212765957447,	0.0203515263645,	0.0425531914894,	0.0,	0.0,	0.00740055504163,	0.00740055504163,	0.0,	0.0,	0.0,	0.0
	44,	0.0342275670675,	0.00925069380204,	0.00925069380204,	0.0157261794635,	0.000925069380204,	0.000925069380204,	0.00462534690102,	0.00462534690102,	0.0,	0.0,	0.0,	0.0
	46,	0.0231267345051,	0.00555041628122,	0.00555041628122,	0.00925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	48,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
