# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.976873265495,	0.976873265495,	0.940795559667,	0.940795559667,	0.976873265495,	0.968547641073,	0.968547641073,	0.940795559667,	0.940795559667,	0.940795559667,	0.976873265495
	6,	0.99814986124,	0.932469935245,	0.932469935245,	0.820536540241,	0.804810360777,	0.825161887142,	0.842738205365,	0.842738205365,	0.81591119334,	0.81591119334,	0.753931544866,	0.831637372803
	8,	0.971322849214,	0.857539315449,	0.857539315449,	0.663274745606,	0.567067530065,	0.567067530065,	0.611470860315,	0.613320999075,	0.621646623497,	0.617946345976,	0.418131359852,	0.460684551341
	10,	0.8177613321,	0.649398704903,	0.649398704903,	0.449583718779,	0.295097132285,	0.292321924144,	0.36355226642,	0.36540240518,	0.360777058279,	0.348751156337,	0.138760407031,	0.155411655874
	12,	0.615171137835,	0.419056429232,	0.419056429232,	0.255319148936,	0.110083256244,	0.103607770583,	0.18316373728,	0.188714153562,	0.160962072155,	0.153561517114,	0.0268270120259,	0.0296022201665
	14,	0.378353376503,	0.204440333025,	0.204440333025,	0.146160962072,	0.0555041628122,	0.0536540240518,	0.0841813135985,	0.0860314523589,	0.0693802035153,	0.0656799259944,	0.0111008325624,	0.0111008325624
	16,	0.175763182239,	0.0786308973173,	0.0786308973173,	0.0601295097132,	0.00832562442183,	0.00647548566142,	0.0296022201665,	0.0305272895467,	0.0203515263645,	0.0194264569843,	0.000925069380204,	0.000925069380204
	18,	0.0740055504163,	0.0286771507863,	0.0286771507863,	0.0212765957447,	0.000925069380204,	0.000925069380204,	0.0138760407031,	0.0148011100833,	0.00647548566142,	0.00647548566142,	0.0,	0.000925069380204
	20,	0.0296022201665,	0.00462534690102,	0.00462534690102,	0.00647548566142,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	22,	0.00647548566142,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
