# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99907493062,	0.997224791859,	0.997224791859,	0.997224791859,	0.985198889917,	0.984273820537,	0.936170212766,	0.936170212766,	0.997224791859,	0.997224791859,	0.980573543016,	0.981498612396
	8,	0.962997224792,	0.95652173913,	0.95652173913,	0.95652173913,	0.921369102683,	0.914893617021,	0.777983348751,	0.777983348751,	0.950971322849,	0.950971322849,	0.765032377428,	0.767807585569
	10,	0.86401480111,	0.86216466235,	0.861239592969,	0.861239592969,	0.789084181314,	0.77335800185,	0.630897317299,	0.629047178538,	0.844588344126,	0.844588344126,	0.477335800185,	0.478260869565
	12,	0.660499537465,	0.652173913043,	0.648473635523,	0.649398704903,	0.510638297872,	0.494912118409,	0.401480111008,	0.396854764107,	0.582793709528,	0.582793709528,	0.205365402405,	0.205365402405
	14,	0.418131359852,	0.40888066605,	0.405180388529,	0.40703052729,	0.27474560592,	0.260869565217,	0.238667900093,	0.234042553191,	0.343200740056,	0.343200740056,	0.0573543015726,	0.0573543015726
	16,	0.22571692877,	0.221091581869,	0.217391304348,	0.222941720629,	0.128584643848,	0.117483811286,	0.105457909343,	0.101757631822,	0.158186864015,	0.157261794635,	0.0203515263645,	0.0212765957447
	18,	0.106382978723,	0.103607770583,	0.100832562442,	0.103607770583,	0.0508788159112,	0.04532839963,	0.0444033302498,	0.0425531914894,	0.0629047178538,	0.0629047178538,	0.00555041628122,	0.00555041628122
	20,	0.0370027752081,	0.0351526364477,	0.0342275670675,	0.0342275670675,	0.00925069380204,	0.00740055504163,	0.0120259019426,	0.0111008325624,	0.0194264569843,	0.0194264569843,	0.0,	0.0
	22,	0.0240518038853,	0.0222016651249,	0.0203515263645,	0.0222016651249,	0.00462534690102,	0.00370027752081,	0.0111008325624,	0.00925069380204,	0.00832562442183,	0.00832562442183,	0.0,	0.0
	24,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
