# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.90934320074,	0.81683626272,	0.81683626272,	0.810360777058,	0.810360777058,	0.814986123959,	0.790009250694,	0.790009250694,	0.810360777058,	0.810360777058,	0.810360777058,	0.81683626272
	6,	0.861239592969,	0.68085106383,	0.68085106383,	0.657724329325,	0.45513413506,	0.431082331175,	0.639222941721,	0.639222941721,	0.657724329325,	0.657724329325,	0.593894542091,	0.607770582794
	8,	0.814061054579,	0.536540240518,	0.531914893617,	0.492136910268,	0.202590194265,	0.152636447734,	0.490286771508,	0.477335800185,	0.490286771508,	0.489361702128,	0.263644773358,	0.270120259019
	10,	0.753931544866,	0.416281221092,	0.391304347826,	0.350601295097,	0.0684551341351,	0.0370027752081,	0.36262719704,	0.332099907493,	0.337650323774,	0.331174838113,	0.0656799259944,	0.0666049953747
	12,	0.703977798335,	0.289546716004,	0.255319148936,	0.246993524514,	0.0305272895467,	0.0185013876041,	0.230342275671,	0.186864014801,	0.215541165587,	0.204440333025,	0.0166512488437,	0.0166512488437
	14,	0.653098982424,	0.22571692877,	0.186864014801,	0.165587419056,	0.0138760407031,	0.00277520814061,	0.160037002775,	0.122109158187,	0.123959296947,	0.116558741906,	0.00370027752081,	0.00370027752081
	16,	0.534690101758,	0.150786308973,	0.117483811286,	0.108233117484,	0.00555041628122,	0.0,	0.099907493062,	0.0740055504163,	0.0666049953747,	0.059204440333,	0.0,	0.0
	18,	0.435707678076,	0.0684551341351,	0.054579093432,	0.0555041628122,	0.000925069380204,	0.0,	0.0481036077706,	0.0268270120259,	0.0185013876041,	0.0157261794635,	0.0,	0.0
	20,	0.338575393154,	0.0370027752081,	0.0222016651249,	0.0370027752081,	0.0,	0.0,	0.0157261794635,	0.0129509713228,	0.00555041628122,	0.00185013876041,	0.0,	0.0
	22,	0.224791859389,	0.0138760407031,	0.00925069380204,	0.0101757631822,	0.0,	0.0,	0.00555041628122,	0.00555041628122,	0.00185013876041,	0.0,	0.0,	0.0
	24,	0.13413506013,	0.00832562442183,	0.00462534690102,	0.00647548566142,	0.0,	0.0,	0.00370027752081,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	26,	0.0915818686401,	0.00185013876041,	0.000925069380204,	0.00462534690102,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	28,	0.0342275670675,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0138760407031,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	32,	0.00925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
