# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.995374653099,	0.995374653099,	0.990749306198,	0.990749306198,	0.995374653099,	0.995374653099,	0.995374653099,	0.990749306198,	0.990749306198,	0.990749306198,	0.995374653099
	12,	1.0,	0.991674375578,	0.991674375578,	0.971322849214,	0.918593894542,	0.906567992599,	0.947271045328,	0.943570767808,	0.971322849214,	0.971322849214,	0.68270120259,	0.701202590194
	16,	0.983348751156,	0.950971322849,	0.941720629047,	0.924144310823,	0.740055504163,	0.695652173913,	0.639222941721,	0.580018501388,	0.873265494912,	0.834412580944,	0.104532839963,	0.121184088807
	20,	0.839962997225,	0.698427382054,	0.643848288622,	0.710453283996,	0.345050878816,	0.280296022202,	0.270120259019,	0.210915818686,	0.439407955597,	0.333024976873,	0.00740055504163,	0.0129509713228
	24,	0.526364477336,	0.294172062905,	0.248843663275,	0.372802960222,	0.0777058279371,	0.0481036077706,	0.0582793709528,	0.0379278445883,	0.0869565217391,	0.040703052729,	0.0,	0.0
	28,	0.195189639223,	0.0508788159112,	0.0379278445883,	0.106382978723,	0.00647548566142,	0.00277520814061,	0.00462534690102,	0.00462534690102,	0.00370027752081,	0.0,	0.0,	0.0
	32,	0.0536540240518,	0.00925069380204,	0.00462534690102,	0.0203515263645,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00647548566142,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
