# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99814986124,	0.99814986124,	0.996299722479,	0.996299722479,	0.99814986124,	0.99814986124,	0.99814986124,	0.996299722479,	0.996299722479,	0.996299722479,	0.99814986124
	6,	0.99814986124,	0.995374653099,	0.995374653099,	0.992599444958,	0.990749306198,	0.987974098057,	0.934320074006,	0.933395004625,	0.992599444958,	0.992599444958,	0.980573543016,	0.981498612396
	8,	0.950046253469,	0.942645698427,	0.941720629047,	0.943570767808,	0.919518963922,	0.90749306198,	0.743755781684,	0.739130434783,	0.932469935245,	0.932469935245,	0.762257169288,	0.764107308048
	10,	0.827012025902,	0.801110083256,	0.796484736355,	0.809435707678,	0.763182238668,	0.72525439408,	0.538390379278,	0.530989824237,	0.765032377428,	0.762257169288,	0.40795559667,	0.415356151711
	12,	0.596669750231,	0.552266419981,	0.538390379278,	0.572617946346,	0.483811285846,	0.432932469935,	0.276595744681,	0.263644773358,	0.476410730805,	0.469010175763,	0.148936170213,	0.146160962072
	14,	0.335800185014,	0.286771507863,	0.277520814061,	0.306197964847,	0.238667900093,	0.195189639223,	0.109158186864,	0.101757631822,	0.221091581869,	0.213691026827,	0.0379278445883,	0.0388529139685
	16,	0.156336725254,	0.122109158187,	0.115633672525,	0.132284921369,	0.0915818686401,	0.0647548566142,	0.0397779833488,	0.0370027752081,	0.0814061054579,	0.0740055504163,	0.00370027752081,	0.00370027752081
	18,	0.0601295097132,	0.0416281221092,	0.0370027752081,	0.04532839963,	0.0249768732655,	0.0185013876041,	0.00832562442183,	0.00740055504163,	0.0212765957447,	0.0166512488437,	0.00185013876041,	0.00185013876041
	20,	0.0157261794635,	0.00740055504163,	0.00555041628122,	0.0111008325624,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.0,	0.000925069380204,	0.0,	0.0,	0.0
	22,	0.00555041628122,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
