# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.997224791859,	0.997224791859
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859,	1.0,	1.0,	0.990749306198,	0.990749306198
	14,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.984273820537,	0.985198889917,	1.0,	1.0,	0.969472710453,	0.971322849214
	16,	0.992599444958,	0.992599444958,	0.992599444958,	0.992599444958,	0.992599444958,	0.990749306198,	0.957446808511,	0.957446808511,	0.991674375578,	0.991674375578,	0.902867715079,	0.903792784459
	18,	0.984273820537,	0.980573543016,	0.980573543016,	0.980573543016,	0.978723404255,	0.975023126735,	0.896392229417,	0.897317298797,	0.978723404255,	0.978723404255,	0.827012025902,	0.827937095282
	20,	0.95559666975,	0.945420906568,	0.945420906568,	0.948196114709,	0.946345975948,	0.938020351526,	0.801110083256,	0.802035152636,	0.941720629047,	0.941720629047,	0.698427382054,	0.699352451434
	22,	0.90934320074,	0.892691951896,	0.891766882516,	0.895467160037,	0.888991674376,	0.874190564292,	0.694727104533,	0.693802035153,	0.885291396855,	0.884366327475,	0.595744680851,	0.599444958372
	24,	0.820536540241,	0.790934320074,	0.790009250694,	0.797409805735,	0.791859389454,	0.77058279371,	0.504162812211,	0.504162812211,	0.776133209991,	0.77150786309,	0.445883441258,	0.451433857539
	26,	0.720629047179,	0.673450508788,	0.673450508788,	0.678075855689,	0.666975023127,	0.644773358002,	0.36262719704,	0.36262719704,	0.673450508788,	0.669750231267,	0.339500462535,	0.340425531915
	28,	0.59111933395,	0.514338575393,	0.513413506013,	0.521739130435,	0.511563367253,	0.486586493987,	0.255319148936,	0.254394079556,	0.508788159112,	0.503237742831,	0.209990749306,	0.210915818686
	30,	0.431082331175,	0.371877890842,	0.370027752081,	0.379278445883,	0.370027752081,	0.333950046253,	0.157261794635,	0.156336725254,	0.357076780759,	0.349676225717,	0.133209990749,	0.13413506013
	32,	0.305272895467,	0.238667900093,	0.237742830712,	0.250693802035,	0.239592969473,	0.208140610546,	0.0814061054579,	0.0804810360777,	0.22941720629,	0.224791859389,	0.0730804810361,	0.0730804810361
	34,	0.211840888067,	0.148936170213,	0.148936170213,	0.160962072155,	0.153561517114,	0.123959296947,	0.0379278445883,	0.0379278445883,	0.131359851989,	0.128584643848,	0.0388529139685,	0.0388529139685
	36,	0.133209990749,	0.0851063829787,	0.0832562442183,	0.0915818686401,	0.0841813135985,	0.0703052728955,	0.0138760407031,	0.0138760407031,	0.0786308973173,	0.0749306197965,	0.0194264569843,	0.0203515263645
	38,	0.0823311748381,	0.0490286771508,	0.0490286771508,	0.0536540240518,	0.0527289546716,	0.0397779833488,	0.00925069380204,	0.00925069380204,	0.0462534690102,	0.0434782608696,	0.00925069380204,	0.00925069380204
	40,	0.0425531914894,	0.0222016651249,	0.0222016651249,	0.0259019426457,	0.0231267345051,	0.0175763182239,	0.000925069380204,	0.000925069380204,	0.0231267345051,	0.0222016651249,	0.00462534690102,	0.00462534690102
	42,	0.0138760407031,	0.00647548566142,	0.00647548566142,	0.00740055504163,	0.00647548566142,	0.00370027752081,	0.0,	0.0,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	44,	0.0111008325624,	0.00647548566142,	0.00647548566142,	0.00832562442183,	0.00555041628122,	0.00277520814061,	0.0,	0.0,	0.00462534690102,	0.00370027752081,	0.000925069380204,	0.000925069380204
	46,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	48,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
