# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.95282146161,	0.95282146161,	0.942645698427,	0.942645698427,	0.95282146161,	0.937095282146,	0.937095282146,	0.942645698427,	0.942645698427,	0.942645698427,	0.95282146161
	6,	0.995374653099,	0.913043478261,	0.913043478261,	0.847363552266,	0.769657724329,	0.764107308048,	0.812210915819,	0.811285846438,	0.840888066605,	0.840888066605,	0.72525439408,	0.775208140611
	8,	0.968547641073,	0.805735430157,	0.800185013876,	0.714153561517,	0.50046253469,	0.423681776133,	0.576318223867,	0.574468085106,	0.658649398705,	0.633672525439,	0.244218316374,	0.261794634598
	10,	0.826086956522,	0.581868640148,	0.568917668825,	0.506012950971,	0.265494912118,	0.185013876041,	0.329324699352,	0.327474560592,	0.370952821462,	0.339500462535,	0.0397779833488,	0.040703052729
	12,	0.621646623497,	0.335800185014,	0.31822386679,	0.305272895467,	0.115633672525,	0.0749306197965,	0.170212765957,	0.165587419056,	0.159111933395,	0.133209990749,	0.00647548566142,	0.00647548566142
	14,	0.348751156337,	0.147086031452,	0.13783533765,	0.148936170213,	0.0425531914894,	0.0249768732655,	0.0740055504163,	0.0721554116559,	0.0490286771508,	0.0397779833488,	0.0,	0.0
	16,	0.194264569843,	0.049953746531,	0.0471785383904,	0.0582793709528,	0.00740055504163,	0.00277520814061,	0.0185013876041,	0.0166512488437,	0.00832562442183,	0.00462534690102,	0.0,	0.0
	18,	0.0749306197965,	0.0129509713228,	0.0101757631822,	0.0175763182239,	0.00185013876041,	0.000925069380204,	0.00647548566142,	0.00555041628122,	0.00185013876041,	0.000925069380204,	0.0,	0.0
	20,	0.0259019426457,	0.00277520814061,	0.00277520814061,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.0120259019426,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
