# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.99907493062,	0.985198889917,	0.985198889917,	0.981498612396,	0.981498612396,	0.985198889917,	0.978723404255,	0.978723404255,	0.981498612396,	0.981498612396,	0.981498612396,	0.985198889917
	6,	1.0,	0.959296947271,	0.959296947271,	0.932469935245,	0.821461609621,	0.825161887142,	0.941720629047,	0.941720629047,	0.932469935245,	0.931544865865,	0.872340425532,	0.895467160037
	8,	1.0,	0.929694727105,	0.923219241443,	0.86586493987,	0.502312673451,	0.463459759482,	0.896392229417,	0.890841813136,	0.86401480111,	0.860314523589,	0.469935245143,	0.487511563367
	10,	0.99907493062,	0.884366327475,	0.870490286772,	0.759481961147,	0.268270120259,	0.213691026827,	0.826086956522,	0.800185013876,	0.754856614246,	0.744680851064,	0.147086031452,	0.159111933395
	12,	0.99907493062,	0.814986123959,	0.789084181314,	0.665124884366,	0.140610545791,	0.104532839963,	0.738205365402,	0.692876965772,	0.642923219241,	0.624421831637,	0.0286771507863,	0.0333024976873
	14,	0.989824236818,	0.729879740981,	0.68270120259,	0.529139685476,	0.0656799259944,	0.0416281221092,	0.625346901018,	0.540240518039,	0.458834412581,	0.427382053654,	0.00555041628122,	0.00555041628122
	16,	0.971322849214,	0.654024051804,	0.601295097132,	0.442183163737,	0.0259019426457,	0.0157261794635,	0.492136910268,	0.416281221092,	0.297872340426,	0.263644773358,	0.0,	0.0
	18,	0.939870490287,	0.535615171138,	0.464384828862,	0.354301572618,	0.0101757631822,	0.00555041628122,	0.378353376503,	0.298797409806,	0.165587419056,	0.13691026827,	0.0,	0.0
	20,	0.880666049954,	0.395929694727,	0.333950046253,	0.240518038853,	0.00555041628122,	0.00185013876041,	0.238667900093,	0.185013876041,	0.0730804810361,	0.0601295097132,	0.0,	0.0
	22,	0.785383903793,	0.263644773358,	0.213691026827,	0.166512488437,	0.00277520814061,	0.000925069380204,	0.156336725254,	0.115633672525,	0.0360777058279,	0.0296022201665,	0.0,	0.0
	24,	0.668825161887,	0.170212765957,	0.138760407031,	0.107308048104,	0.000925069380204,	0.000925069380204,	0.0758556891767,	0.0564292321924,	0.00647548566142,	0.00647548566142,	0.0,	0.0
	26,	0.507863089732,	0.0925069380204,	0.0721554116559,	0.0749306197965,	0.0,	0.0,	0.0471785383904,	0.0351526364477,	0.00277520814061,	0.00185013876041,	0.0,	0.0
	28,	0.349676225717,	0.0471785383904,	0.0333024976873,	0.0240518038853,	0.0,	0.0,	0.0148011100833,	0.0129509713228,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	30,	0.215541165587,	0.0175763182239,	0.0129509713228,	0.0185013876041,	0.0,	0.0,	0.00462534690102,	0.00370027752081,	0.0,	0.0,	0.0,	0.0
	32,	0.144310823312,	0.00740055504163,	0.00647548566142,	0.0101757631822,	0.0,	0.0,	0.00370027752081,	0.00370027752081,	0.0,	0.0,	0.0,	0.0
	34,	0.0860314523589,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	36,	0.0296022201665,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	38,	0.0166512488437,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0111008325624,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
