# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.99907493062,	0.99907493062
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.995374653099,	0.995374653099,	1.0,	1.0,	0.993524514339,	0.994449583719
	14,	0.99907493062,	0.997224791859,	0.997224791859,	0.997224791859,	0.996299722479,	0.996299722479,	0.978723404255,	0.978723404255,	0.997224791859,	0.997224791859,	0.975948196115,	0.977798334875
	16,	0.995374653099,	0.992599444958,	0.992599444958,	0.992599444958,	0.992599444958,	0.990749306198,	0.958371877891,	0.958371877891,	0.992599444958,	0.991674375578,	0.95559666975,	0.95559666975
	18,	0.976873265495,	0.972247918594,	0.972247918594,	0.974098057354,	0.971322849214,	0.965772432932,	0.888991674376,	0.892691951896,	0.966697502313,	0.965772432932,	0.888066604995,	0.896392229417
	20,	0.95467160037,	0.935245143386,	0.935245143386,	0.938020351526,	0.932469935245,	0.926919518964,	0.797409805735,	0.797409805735,	0.930619796485,	0.926919518964,	0.802960222017,	0.803885291397
	22,	0.887141535615,	0.86493987049,	0.86493987049,	0.872340425532,	0.866790009251,	0.851063829787,	0.657724329325,	0.659574468085,	0.856614246068,	0.852913968548,	0.690101757632,	0.688251618871
	24,	0.825161887142,	0.780758556892,	0.780758556892,	0.791859389454,	0.781683626272,	0.753006475486,	0.533765032377,	0.535615171138,	0.759481961147,	0.756706753006,	0.580018501388,	0.587419056429
	26,	0.691951896392,	0.648473635523,	0.648473635523,	0.654949121184,	0.640148011101,	0.609620721554,	0.373728029602,	0.374653098982,	0.621646623497,	0.616096207216,	0.451433857539,	0.456984273821
	28,	0.583718778908,	0.506012950971,	0.506012950971,	0.523589269195,	0.502312673451,	0.475485661425,	0.247918593895,	0.248843663275,	0.474560592044,	0.469935245143,	0.322849213691,	0.328399629972
	30,	0.449583718779,	0.351526364477,	0.351526364477,	0.384828862165,	0.357076780759,	0.31729879741,	0.112858464385,	0.113783533765,	0.347826086957,	0.343200740056,	0.194264569843,	0.197039777983
	32,	0.330249768733,	0.254394079556,	0.254394079556,	0.269195189639,	0.255319148936,	0.22756706753,	0.0767807585569,	0.0767807585569,	0.241443108233,	0.239592969473,	0.149861239593,	0.154486586494
	34,	0.221091581869,	0.149861239593,	0.149861239593,	0.168362627197,	0.149861239593,	0.128584643848,	0.0277520814061,	0.0277520814061,	0.141535615171,	0.141535615171,	0.0823311748381,	0.0814061054579
	36,	0.130434782609,	0.0823311748381,	0.0823311748381,	0.0915818686401,	0.0786308973173,	0.0684551341351,	0.0129509713228,	0.0129509713228,	0.0749306197965,	0.0749306197965,	0.0416281221092,	0.0425531914894
	38,	0.0693802035153,	0.0360777058279,	0.0360777058279,	0.040703052729,	0.0370027752081,	0.0314523589269,	0.00647548566142,	0.00647548566142,	0.0370027752081,	0.0360777058279,	0.0185013876041,	0.0185013876041
	40,	0.0351526364477,	0.0222016651249,	0.0222016651249,	0.0240518038853,	0.0240518038853,	0.0185013876041,	0.00555041628122,	0.00555041628122,	0.0194264569843,	0.0194264569843,	0.0120259019426,	0.0120259019426
	42,	0.0259019426457,	0.0111008325624,	0.0111008325624,	0.0111008325624,	0.00925069380204,	0.00647548566142,	0.0,	0.0,	0.0129509713228,	0.0129509713228,	0.000925069380204,	0.000925069380204
	44,	0.0101757631822,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00277520814061,	0.0,	0.0,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.000925069380204
	46,	0.00647548566142,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00370027752081,	0.0,	0.0,	0.00370027752081,	0.00370027752081,	0.00185013876041,	0.00185013876041
	48,	0.00647548566142,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
