# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.993524514339,	0.993524514339,	0.993524514339,	0.993524514339,	0.993524514339,	0.993524514339,	0.950971322849,	0.950971322849,	0.993524514339,	0.993524514339,	0.992599444958,	0.992599444958
	8,	0.962997224792,	0.962997224792,	0.962997224792,	0.962997224792,	0.962997224792,	0.962997224792,	0.800185013876,	0.801110083256,	0.962997224792,	0.962997224792,	0.925069380204,	0.925069380204
	10,	0.839962997225,	0.839962997225,	0.839962997225,	0.839962997225,	0.838112858464,	0.838112858464,	0.560592044403,	0.560592044403,	0.839962997225,	0.839962997225,	0.7289546716,	0.7289546716
	12,	0.573543015726,	0.572617946346,	0.572617946346,	0.572617946346,	0.570767807586,	0.567067530065,	0.300647548566,	0.300647548566,	0.572617946346,	0.572617946346,	0.421831637373,	0.421831637373
	14,	0.331174838113,	0.328399629972,	0.328399629972,	0.328399629972,	0.328399629972,	0.328399629972,	0.144310823312,	0.144310823312,	0.330249768733,	0.330249768733,	0.192414431082,	0.192414431082
	16,	0.18316373728,	0.176688251619,	0.176688251619,	0.176688251619,	0.176688251619,	0.175763182239,	0.0684551341351,	0.0675300647549,	0.18131359852,	0.18131359852,	0.0777058279371,	0.0777058279371
	18,	0.054579093432,	0.0481036077706,	0.0481036077706,	0.0481036077706,	0.0481036077706,	0.0481036077706,	0.0175763182239,	0.0175763182239,	0.0536540240518,	0.0536540240518,	0.0157261794635,	0.0157261794635
	20,	0.0212765957447,	0.0175763182239,	0.0175763182239,	0.0175763182239,	0.0175763182239,	0.0175763182239,	0.00462534690102,	0.00462534690102,	0.0212765957447,	0.0212765957447,	0.00462534690102,	0.00462534690102
	22,	0.00832562442183,	0.00832562442183,	0.00832562442183,	0.00832562442183,	0.00832562442183,	0.00832562442183,	0.00185013876041,	0.00185013876041,	0.00832562442183,	0.00832562442183,	0.00185013876041,	0.00185013876041
	24,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
