# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.996299722479,	0.995374653099,	0.995374653099,	0.995374653099,	0.995374653099,	0.991674375578,	0.95652173913,	0.95652173913,	0.994449583719,	0.994449583719,	0.995374653099,	0.995374653099
	8,	0.943570767808,	0.941720629047,	0.941720629047,	0.941720629047,	0.940795559667,	0.923219241443,	0.77058279371,	0.77058279371,	0.938020351526,	0.938020351526,	0.931544865865,	0.930619796485
	10,	0.831637372803,	0.822386679001,	0.822386679001,	0.823311748381,	0.814986123959,	0.782608695652,	0.532839962997,	0.533765032377,	0.81961147086,	0.81961147086,	0.788159111933,	0.790934320074
	12,	0.579093432007,	0.558741905643,	0.558741905643,	0.566142460685,	0.552266419981,	0.503237742831,	0.292321924144,	0.292321924144,	0.54486586494,	0.54486586494,	0.510638297872,	0.509713228492
	14,	0.320999074931,	0.296022201665,	0.296022201665,	0.303422756707,	0.287696577243,	0.255319148936,	0.111008325624,	0.111008325624,	0.289546716004,	0.289546716004,	0.266419981499,	0.265494912118
	16,	0.179463459759,	0.161887141536,	0.161887141536,	0.169287696577,	0.162812210916,	0.141535615171,	0.0536540240518,	0.0536540240518,	0.157261794635,	0.157261794635,	0.140610545791,	0.140610545791
	18,	0.0601295097132,	0.0508788159112,	0.0508788159112,	0.0536540240518,	0.0518038852914,	0.0397779833488,	0.0157261794635,	0.0157261794635,	0.0490286771508,	0.0490286771508,	0.0425531914894,	0.0416281221092
	20,	0.0166512488437,	0.0157261794635,	0.0157261794635,	0.0157261794635,	0.0157261794635,	0.0120259019426,	0.00185013876041,	0.00185013876041,	0.0148011100833,	0.0148011100833,	0.0129509713228,	0.0129509713228
	22,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	24,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
