# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.990749306198,	0.990749306198,	0.987974098057,	0.987974098057,	0.990749306198,	0.988899167438,	0.988899167438,	0.987974098057,	0.987974098057,	0.987974098057,	0.990749306198
	6,	0.996299722479,	0.983348751156,	0.983348751156,	0.978723404255,	0.962072155412,	0.947271045328,	0.91026827012,	0.90934320074,	0.974098057354,	0.974098057354,	0.970397779833,	0.975948196115
	8,	0.962997224792,	0.917668825162,	0.913968547641,	0.924144310823,	0.86586493987,	0.797409805735,	0.68085106383,	0.68085106383,	0.877890841813,	0.876965772433,	0.796484736355,	0.798334875116
	10,	0.801110083256,	0.664199814986,	0.643848288622,	0.708603145236,	0.568917668825,	0.442183163737,	0.345050878816,	0.340425531915,	0.557816836263,	0.554116558742,	0.434782608696,	0.442183163737
	12,	0.564292321924,	0.375578168363,	0.350601295097,	0.45420906568,	0.281221091582,	0.191489361702,	0.13783533765,	0.132284921369,	0.27382053654,	0.27289546716,	0.186864014801,	0.18408880666
	14,	0.315448658649,	0.153561517114,	0.13783533765,	0.219241443108,	0.112858464385,	0.0555041628122,	0.0444033302498,	0.0434782608696,	0.0888066604995,	0.0869565217391,	0.0582793709528,	0.054579093432
	16,	0.13691026827,	0.04532839963,	0.0425531914894,	0.0777058279371,	0.0314523589269,	0.0138760407031,	0.0138760407031,	0.0138760407031,	0.0286771507863,	0.0286771507863,	0.0111008325624,	0.00925069380204
	18,	0.0490286771508,	0.0101757631822,	0.00740055504163,	0.0175763182239,	0.00462534690102,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.000925069380204
	20,	0.0259019426457,	0.00555041628122,	0.00462534690102,	0.00925069380204,	0.00277520814061,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	22,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0
	24,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
