# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99814986124,	0.99814986124,	0.997224791859,	0.997224791859,	0.99814986124,	0.99814986124,	0.99814986124,	0.997224791859,	0.997224791859,	0.997224791859,	0.99814986124
	12,	1.0,	0.99907493062,	0.99907493062,	0.995374653099,	0.992599444958,	0.991674375578,	0.951896392229,	0.951896392229,	0.995374653099,	0.995374653099,	0.807585568918,	0.812210915819
	16,	0.977798334875,	0.975023126735,	0.974098057354,	0.972247918594,	0.948196114709,	0.938020351526,	0.749306197965,	0.749306197965,	0.970397779833,	0.970397779833,	0.302497687327,	0.305272895467
	20,	0.889916743756,	0.881591119334,	0.880666049954,	0.879740980574,	0.825161887142,	0.793709528215,	0.462534690102,	0.463459759482,	0.844588344126,	0.844588344126,	0.0656799259944,	0.0666049953747
	24,	0.629972247919,	0.608695652174,	0.605920444033,	0.607770582794,	0.530989824237,	0.49953746531,	0.222016651249,	0.221091581869,	0.531914893617,	0.526364477336,	0.00555041628122,	0.00555041628122
	28,	0.282146160962,	0.250693802035,	0.247918593895,	0.27382053654,	0.206290471785,	0.189639222942,	0.0693802035153,	0.0693802035153,	0.185938945421,	0.179463459759,	0.000925069380204,	0.000925069380204
	32,	0.102682701203,	0.0851063829787,	0.0832562442183,	0.095282146161,	0.063829787234,	0.0564292321924,	0.0249768732655,	0.0240518038853,	0.0573543015726,	0.0508788159112,	0.0,	0.0
	36,	0.0175763182239,	0.0120259019426,	0.0120259019426,	0.0157261794635,	0.0120259019426,	0.0111008325624,	0.00277520814061,	0.00277520814061,	0.00647548566142,	0.00555041628122,	0.0,	0.0
	40,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	44,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
