# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.996299722479,	0.995374653099,	0.995374653099,	0.996299722479,	0.991674375578,	0.990749306198,	0.930619796485,	0.930619796485,	0.995374653099,	0.995374653099,	0.964847363552,	0.964847363552
	8,	0.962997224792,	0.95652173913,	0.95559666975,	0.957446808511,	0.944495837188,	0.933395004625,	0.775208140611,	0.77150786309,	0.95282146161,	0.951896392229,	0.691026827012,	0.692876965772
	10,	0.806660499537,	0.784458834413,	0.781683626272,	0.791859389454,	0.758556891767,	0.745605920444,	0.522664199815,	0.509713228492,	0.768732654949,	0.765032377428,	0.303422756707,	0.303422756707
	12,	0.579093432007,	0.551341350601,	0.541165587419,	0.562442183164,	0.502312673451,	0.476410730805,	0.284921369103,	0.27382053654,	0.513413506013,	0.508788159112,	0.0860314523589,	0.0851063829787
	14,	0.333950046253,	0.301572617946,	0.294172062905,	0.309898242368,	0.257169287697,	0.244218316374,	0.128584643848,	0.117483811286,	0.267345050879,	0.256244218316,	0.0138760407031,	0.0138760407031
	16,	0.160037002775,	0.126734505088,	0.121184088807,	0.129509713228,	0.0925069380204,	0.0832562442183,	0.0342275670675,	0.0314523589269,	0.099907493062,	0.0841813135985,	0.000925069380204,	0.000925069380204
	18,	0.0610545790934,	0.0462534690102,	0.0416281221092,	0.049953746531,	0.0333024976873,	0.0277520814061,	0.0111008325624,	0.00925069380204,	0.0323774283071,	0.0277520814061,	0.0,	0.0
	20,	0.0305272895467,	0.0231267345051,	0.0212765957447,	0.0259019426457,	0.0138760407031,	0.0129509713228,	0.00555041628122,	0.00555041628122,	0.0120259019426,	0.00925069380204,	0.0,	0.0
	22,	0.00555041628122,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0
	24,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
