# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.971322849214,	0.973172987974
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.639222941721,	0.644773358002
	10,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.995374653099,	0.995374653099,	0.99907493062,	0.99907493062,	0.254394079556,	0.264569842738
	12,	1.0,	0.99907493062,	0.99907493062,	1.0,	0.997224791859,	0.996299722479,	0.994449583719,	0.994449583719,	0.99907493062,	0.99814986124,	0.0693802035153,	0.0712303422757
	14,	1.0,	1.0,	1.0,	0.99907493062,	0.997224791859,	0.994449583719,	0.987049028677,	0.984273820537,	0.989824236818,	0.980573543016,	0.0249768732655,	0.0249768732655
	16,	0.996299722479,	0.994449583719,	0.992599444958,	0.995374653099,	0.983348751156,	0.976873265495,	0.975023126735,	0.975023126735,	0.964847363552,	0.959296947271,	0.00555041628122,	0.00555041628122
	18,	0.995374653099,	0.991674375578,	0.991674375578,	0.992599444958,	0.973172987974,	0.962997224792,	0.95559666975,	0.95467160037,	0.920444033302,	0.901942645698,	0.0,	0.000925069380204
	20,	0.985198889917,	0.971322849214,	0.970397779833,	0.982423681776,	0.940795559667,	0.923219241443,	0.91026827012,	0.906567992599,	0.790934320074,	0.77150786309,	0.0,	0.0
	22,	0.957446808511,	0.924144310823,	0.920444033302,	0.943570767808,	0.861239592969,	0.833487511563,	0.834412580944,	0.827937095282,	0.616096207216,	0.610545790934,	0.0,	0.0
	24,	0.906567992599,	0.854764107308,	0.851063829787,	0.889916743756,	0.769657724329,	0.716928769658,	0.751156336725,	0.743755781684,	0.422756706753,	0.431082331175,	0.0,	0.0
	26,	0.836262719704,	0.729879740981,	0.723404255319,	0.814986123959,	0.612395929695,	0.555041628122,	0.619796484736,	0.607770582794,	0.258094357077,	0.276595744681,	0.0,	0.0
	28,	0.746530989824,	0.602220166512,	0.599444958372,	0.715078630897,	0.469010175763,	0.401480111008,	0.472710453284,	0.466234967623,	0.13506012951,	0.161887141536,	0.0,	0.0
	30,	0.629047178538,	0.473635522664,	0.469935245143,	0.587419056429,	0.331174838113,	0.294172062905,	0.339500462535,	0.333950046253,	0.0675300647549,	0.0832562442183,	0.0,	0.0
	32,	0.524514338575,	0.326549491212,	0.324699352451,	0.462534690102,	0.212765957447,	0.164662349676,	0.230342275671,	0.230342275671,	0.0249768732655,	0.0397779833488,	0.0,	0.0
	34,	0.380203515264,	0.222016651249,	0.220166512488,	0.320999074931,	0.109158186864,	0.0823311748381,	0.132284921369,	0.128584643848,	0.0101757631822,	0.0157261794635,	0.0,	0.0
	36,	0.280296022202,	0.123959296947,	0.122109158187,	0.215541165587,	0.0518038852914,	0.0370027752081,	0.063829787234,	0.0601295097132,	0.00370027752081,	0.00647548566142,	0.0,	0.0
	38,	0.191489361702,	0.0730804810361,	0.0721554116559,	0.13598519889,	0.0240518038853,	0.0166512488437,	0.0379278445883,	0.0379278445883,	0.00185013876041,	0.00277520814061,	0.0,	0.0
	40,	0.120259019426,	0.0370027752081,	0.0360777058279,	0.0675300647549,	0.00647548566142,	0.00185013876041,	0.0157261794635,	0.0157261794635,	0.0,	0.0,	0.0,	0.0
	42,	0.0610545790934,	0.0212765957447,	0.0212765957447,	0.0379278445883,	0.00647548566142,	0.00277520814061,	0.0111008325624,	0.0120259019426,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	44,	0.0333024976873,	0.00555041628122,	0.00462534690102,	0.0157261794635,	0.00185013876041,	0.0,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.0,	0.0
	46,	0.0120259019426,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	48,	0.00832562442183,	0.00185013876041,	0.00185013876041,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
