# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.964847363552,	0.964847363552,	0.962997224792,	0.962997224792,	0.962072155412,	0.938020351526,	0.938020351526,	0.962072155412,	0.962072155412,	0.962997224792,	0.964847363552
	6,	1.0,	0.840888066605,	0.839962997225,	0.827937095282,	0.719703977798,	0.748381128585,	0.723404255319,	0.705827937095,	0.802960222017,	0.794634597595,	0.785383903793,	0.808510638298
	8,	1.0,	0.584643848289,	0.557816836263,	0.581868640148,	0.283996299722,	0.306197964847,	0.360777058279,	0.292321924144,	0.382978723404,	0.342275670675,	0.343200740056,	0.394079555967
	10,	0.99814986124,	0.298797409806,	0.234967622572,	0.355226641998,	0.0675300647549,	0.0703052728955,	0.121184088807,	0.0666049953747,	0.0934320074006,	0.0786308973173,	0.0888066604995,	0.104532839963
	12,	0.992599444958,	0.0767807585569,	0.040703052729,	0.138760407031,	0.00925069380204,	0.00832562442183,	0.0222016651249,	0.00740055504163,	0.0111008325624,	0.00462534690102,	0.0129509713228,	0.0175763182239
	14,	0.958371877891,	0.0194264569843,	0.00647548566142,	0.0462534690102,	0.0,	0.000925069380204,	0.00277520814061,	0.0,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204
	16,	0.869565217391,	0.000925069380204,	0.000925069380204,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.0
	18,	0.723404255319,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.502312673451,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.315448658649,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.172062904718,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0120259019426,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
