# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.973953488372,	0.973953488372,	0.86511627907,	0.86511627907,	0.966511627907,	0.966511627907,	0.966511627907,	0.86511627907,	0.86511627907,	0.86511627907,	0.973953488372
	12,	1.0,	0.911627906977,	0.911627906977,	0.57488372093,	0.186046511628,	0.236279069767,	0.879069767442,	0.878139534884,	0.57488372093,	0.57488372093,	0.227906976744,	0.333023255814
	16,	1.0,	0.834418604651,	0.834418604651,	0.355348837209,	0.0204651162791,	0.0251162790698,	0.765581395349,	0.74511627907,	0.354418604651,	0.354418604651,	0.0139534883721,	0.0232558139535
	20,	1.0,	0.756279069767,	0.752558139535,	0.165581395349,	0.00372093023256,	0.00372093023256,	0.613023255814,	0.522790697674,	0.161860465116,	0.161860465116,	0.0,	0.0
	24,	1.0,	0.670697674419,	0.660465116279,	0.0744186046512,	0.00279069767442,	0.00186046511628,	0.446511627907,	0.310697674419,	0.0632558139535,	0.0604651162791,	0.0,	0.0
	28,	0.999069767442,	0.543255813953,	0.511627906977,	0.033488372093,	0.0,	0.0,	0.253023255814,	0.153488372093,	0.0204651162791,	0.0176744186047,	0.0,	0.0
	32,	0.993488372093,	0.403720930233,	0.353488372093,	0.0111627906977,	0.0,	0.0,	0.120930232558,	0.0539534883721,	0.00279069767442,	0.00279069767442,	0.0,	0.0
	36,	0.973023255814,	0.202790697674,	0.167441860465,	0.00651162790698,	0.0,	0.0,	0.0483720930233,	0.0204651162791,	0.0,	0.0,	0.0,	0.0
	40,	0.922790697674,	0.0641860465116,	0.0474418604651,	0.00093023255814,	0.0,	0.0,	0.0102325581395,	0.00279069767442,	0.0,	0.0,	0.0,	0.0
	44,	0.798139534884,	0.0139534883721,	0.0102325581395,	0.00093023255814,	0.0,	0.0,	0.00279069767442,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.592558139535,	0.00093023255814,	0.00093023255814,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.400930232558,	0.00093023255814,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.206511627907,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.101395348837,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.033488372093,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0120930232558,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.00372093023256,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
