# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99814986124,	0.99907493062
	12,	1.0,	0.99814986124,	0.99814986124,	0.996299722479,	0.994449583719,	0.994449583719,	0.981498612396,	0.981498612396,	0.996299722479,	0.996299722479,	0.842738205365,	0.848288621647
	16,	0.983348751156,	0.979648473636,	0.979648473636,	0.973172987974,	0.961147086031,	0.95467160037,	0.796484736355,	0.794634597595,	0.972247918594,	0.970397779833,	0.279370952821,	0.287696577243
	20,	0.839037927845,	0.81961147086,	0.814061054579,	0.81961147086,	0.784458834413,	0.766882516189,	0.440333024977,	0.437557816836,	0.791859389454,	0.77428307123,	0.0360777058279,	0.0388529139685
	24,	0.54486586494,	0.509713228492,	0.502312673451,	0.519888991674,	0.471785383904,	0.458834412581,	0.171137835338,	0.167437557817,	0.441258094357,	0.412580943571,	0.000925069380204,	0.000925069380204
	28,	0.195189639223,	0.166512488437,	0.163737280296,	0.179463459759,	0.142460684551,	0.13598519889,	0.0305272895467,	0.0296022201665,	0.123034227567,	0.101757631822,	0.0,	0.0
	32,	0.0527289546716,	0.0388529139685,	0.0379278445883,	0.0434782608696,	0.0342275670675,	0.0296022201665,	0.00925069380204,	0.00925069380204,	0.0222016651249,	0.0166512488437,	0.0,	0.0
	36,	0.00555041628122,	0.00370027752081,	0.00370027752081,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
