# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.989824236818,	0.990749306198
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.872340425532,	0.872340425532
	10,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99814986124,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.686401480111,	0.686401480111
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.997224791859,	0.997224791859,	1.0,	1.0,	0.465309898242,	0.467160037003
	14,	0.99907493062,	0.99814986124,	0.99814986124,	0.997224791859,	0.996299722479,	0.996299722479,	0.985198889917,	0.985198889917,	0.997224791859,	0.995374653099,	0.259019426457,	0.260869565217
	16,	0.99814986124,	0.99814986124,	0.997224791859,	0.99814986124,	0.996299722479,	0.992599444958,	0.980573543016,	0.980573543016,	0.993524514339,	0.993524514339,	0.143385753932,	0.146160962072
	18,	0.993524514339,	0.991674375578,	0.991674375578,	0.991674375578,	0.985198889917,	0.979648473636,	0.961147086031,	0.961147086031,	0.983348751156,	0.978723404255,	0.0555041628122,	0.0573543015726
	20,	0.980573543016,	0.975948196115,	0.975948196115,	0.979648473636,	0.970397779833,	0.960222016651,	0.915818686401,	0.914893617021,	0.940795559667,	0.928769657724,	0.0296022201665,	0.0296022201665
	22,	0.949121184089,	0.936170212766,	0.936170212766,	0.945420906568,	0.929694727105,	0.921369102683,	0.878815911193,	0.879740980574,	0.878815911193,	0.850138760407,	0.0185013876041,	0.0185013876041
	24,	0.919518963922,	0.894542090657,	0.891766882516,	0.91026827012,	0.86401480111,	0.839037927845,	0.776133209991,	0.775208140611,	0.761332099907,	0.72710453284,	0.00370027752081,	0.00370027752081
	26,	0.831637372803,	0.790009250694,	0.787234042553,	0.820536540241,	0.756706753006,	0.72802960222,	0.679000925069,	0.674375578168,	0.631822386679,	0.59019426457,	0.00370027752081,	0.00370027752081
	28,	0.764107308048,	0.702127659574,	0.701202590194,	0.753931544866,	0.666975023127,	0.63644773358,	0.566142460685,	0.562442183164,	0.486586493987,	0.434782608696,	0.0,	0.0
	30,	0.613320999075,	0.539315448659,	0.538390379278,	0.59204440333,	0.505087881591,	0.469010175763,	0.403330249769,	0.397779833488,	0.314523589269,	0.283071230342,	0.0,	0.0
	32,	0.50138760407,	0.423681776133,	0.419981498612,	0.484736355227,	0.389454209066,	0.358926919519,	0.293246993525,	0.291396854764,	0.213691026827,	0.18316373728,	0.0,	0.0
	34,	0.367252543941,	0.2710453284,	0.270120259019,	0.337650323774,	0.248843663275,	0.22756706753,	0.18038852914,	0.178538390379,	0.107308048104,	0.0897317298797,	0.0,	0.0
	36,	0.260869565217,	0.18131359852,	0.179463459759,	0.235892691952,	0.154486586494,	0.128584643848,	0.109158186864,	0.109158186864,	0.0666049953747,	0.0573543015726,	0.0,	0.0
	38,	0.176688251619,	0.133209990749,	0.133209990749,	0.165587419056,	0.112858464385,	0.100832562442,	0.0767807585569,	0.0767807585569,	0.0351526364477,	0.0296022201665,	0.0,	0.0
	40,	0.101757631822,	0.0619796484736,	0.0601295097132,	0.0906567992599,	0.0518038852914,	0.0379278445883,	0.0305272895467,	0.0286771507863,	0.0111008325624,	0.00925069380204,	0.0,	0.0
	42,	0.0610545790934,	0.0314523589269,	0.0314523589269,	0.0462534690102,	0.0203515263645,	0.0157261794635,	0.0111008325624,	0.0111008325624,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	44,	0.0323774283071,	0.0138760407031,	0.0138760407031,	0.0286771507863,	0.0185013876041,	0.0101757631822,	0.00647548566142,	0.00647548566142,	0.00462534690102,	0.00370027752081,	0.0,	0.0
	46,	0.0120259019426,	0.00647548566142,	0.00647548566142,	0.0111008325624,	0.00462534690102,	0.00370027752081,	0.00462534690102,	0.00462534690102,	0.00185013876041,	0.000925069380204,	0.0,	0.0
	48,	0.0120259019426,	0.00647548566142,	0.00647548566142,	0.00832562442183,	0.00462534690102,	0.00462534690102,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
