# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.992599444958,	0.992599444958,	0.987049028677,	0.987049028677,	0.992599444958,	0.990749306198,	0.990749306198,	0.987049028677,	0.987049028677,	0.987049028677,	0.992599444958
	6,	0.996299722479,	0.975948196115,	0.975948196115,	0.962072155412,	0.929694727105,	0.913043478261,	0.874190564292,	0.870490286772,	0.95374653099,	0.951896392229,	0.904717853839,	0.915818686401
	8,	0.95467160037,	0.869565217391,	0.851063829787,	0.878815911193,	0.710453283996,	0.631822386679,	0.571692876966,	0.535615171138,	0.747456059204,	0.711378353377,	0.479185938945,	0.494912118409
	10,	0.809435707678,	0.564292321924,	0.491211840888,	0.651248843663,	0.278445883441,	0.197964847364,	0.247918593895,	0.199814986124,	0.300647548566,	0.231267345051,	0.102682701203,	0.105457909343
	12,	0.565217391304,	0.264569842738,	0.18316373728,	0.376503237743,	0.0795559666975,	0.0462534690102,	0.0749306197965,	0.054579093432,	0.054579093432,	0.0370027752081,	0.0129509713228,	0.0157261794635
	14,	0.342275670675,	0.0823311748381,	0.0481036077706,	0.162812210916,	0.0166512488437,	0.00555041628122,	0.0203515263645,	0.0157261794635,	0.00647548566142,	0.00462534690102,	0.00185013876041,	0.00185013876041
	16,	0.144310823312,	0.0148011100833,	0.00647548566142,	0.0351526364477,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	18,	0.0490286771508,	0.0,	0.0,	0.00832562442183,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.0148011100833,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
