# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.967622571693,	0.972247918594
	8,	1.0,	1.0,	1.0,	1.0,	0.994449583719,	0.990749306198,	0.99814986124,	0.99814986124,	0.99907493062,	0.996299722479,	0.629047178538,	0.656799259944
	10,	1.0,	1.0,	1.0,	0.988899167438,	0.95467160037,	0.948196114709,	0.995374653099,	0.994449583719,	0.986123959297,	0.978723404255,	0.252543940796,	0.2710453284
	12,	1.0,	0.99907493062,	0.99814986124,	0.95282146161,	0.854764107308,	0.832562442183,	0.985198889917,	0.984273820537,	0.924144310823,	0.913968547641,	0.0656799259944,	0.0749306197965
	14,	1.0,	0.99907493062,	0.994449583719,	0.879740980574,	0.660499537465,	0.612395929695,	0.965772432932,	0.961147086031,	0.791859389454,	0.77428307123,	0.0148011100833,	0.0185013876041
	16,	0.99907493062,	0.988899167438,	0.982423681776,	0.752081406105,	0.445883441258,	0.411655874191,	0.915818686401,	0.906567992599,	0.594819611471,	0.610545790934,	0.00462534690102,	0.00555041628122
	18,	0.991674375578,	0.968547641073,	0.960222016651,	0.67992599445,	0.32007400555,	0.269195189639,	0.86586493987,	0.855689176688,	0.429232192414,	0.458834412581,	0.0,	0.0
	20,	0.980573543016,	0.893617021277,	0.886216466235,	0.574468085106,	0.202590194265,	0.157261794635,	0.762257169288,	0.750231267345,	0.245143385754,	0.283996299722,	0.0,	0.0
	22,	0.938020351526,	0.793709528215,	0.778908418131,	0.481036077706,	0.108233117484,	0.0777058279371,	0.627197039778,	0.611470860315,	0.139685476411,	0.173913043478,	0.0,	0.0
	24,	0.886216466235,	0.655874190564,	0.629047178538,	0.398704902868,	0.0878815911193,	0.0629047178538,	0.480111008326,	0.472710453284,	0.0619796484736,	0.0943570767808,	0.0,	0.0
	26,	0.808510638298,	0.482886216466,	0.464384828862,	0.283996299722,	0.0388529139685,	0.0323774283071,	0.313598519889,	0.312673450509,	0.0203515263645,	0.0379278445883,	0.0,	0.0
	28,	0.719703977798,	0.332099907493,	0.315448658649,	0.185013876041,	0.0148011100833,	0.0120259019426,	0.190564292322,	0.188714153562,	0.00555041628122,	0.0120259019426,	0.0,	0.0
	30,	0.593894542091,	0.218316373728,	0.209990749306,	0.13598519889,	0.0111008325624,	0.00832562442183,	0.126734505088,	0.128584643848,	0.000925069380204,	0.00740055504163,	0.0,	0.0
	32,	0.425531914894,	0.106382978723,	0.0980573543016,	0.0721554116559,	0.00277520814061,	0.00185013876041,	0.0536540240518,	0.0527289546716,	0.0,	0.000925069380204,	0.0,	0.0
	34,	0.336725254394,	0.0527289546716,	0.0490286771508,	0.0305272895467,	0.000925069380204,	0.000925069380204,	0.0249768732655,	0.0240518038853,	0.0,	0.0,	0.0,	0.0
	36,	0.235892691952,	0.0240518038853,	0.0231267345051,	0.0166512488437,	0.0,	0.0,	0.0129509713228,	0.0111008325624,	0.0,	0.0,	0.0,	0.0
	38,	0.164662349676,	0.0129509713228,	0.0129509713228,	0.00370027752081,	0.0,	0.0,	0.00277520814061,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	40,	0.0906567992599,	0.00370027752081,	0.00370027752081,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.054579093432,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	44,	0.0212765957447,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00647548566142,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
