# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.989814814815,	0.989814814815,	0.984259259259,	0.984259259259,	0.989814814815,	0.989814814815,	0.989814814815,	0.984259259259,	0.984259259259,	0.984259259259,	0.989814814815
	12,	1.0,	0.993518518519,	0.993518518519,	0.981481481481,	0.948148148148,	0.944444444444,	0.953703703704,	0.951851851852,	0.980555555556,	0.980555555556,	0.669444444444,	0.692592592593
	16,	0.983333333333,	0.958333333333,	0.953703703704,	0.926851851852,	0.824074074074,	0.811111111111,	0.739814814815,	0.70462962963,	0.891666666667,	0.876851851852,	0.102777777778,	0.115740740741
	20,	0.830555555556,	0.741666666667,	0.710185185185,	0.747222222222,	0.528703703704,	0.505555555556,	0.371296296296,	0.312037037037,	0.549074074074,	0.478703703704,	0.00462962962963,	0.00555555555556
	24,	0.533333333333,	0.387962962963,	0.348148148148,	0.430555555556,	0.189814814815,	0.17962962963,	0.114814814815,	0.0944444444444,	0.144444444444,	0.0907407407407,	0.0,	0.0
	28,	0.219444444444,	0.122222222222,	0.106481481481,	0.164814814815,	0.037037037037,	0.0351851851852,	0.0268518518519,	0.0212962962963,	0.0185185185185,	0.00648148148148,	0.0,	0.0
	32,	0.0509259259259,	0.0185185185185,	0.0148148148148,	0.0259259259259,	0.000925925925926,	0.000925925925926,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00925925925926,	0.00185185185185,	0.000925925925926,	0.00462962962963,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00185185185185,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
