# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.992599444958,	0.992599444958
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.90934320074,	0.90934320074
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.742830712303,	0.742830712303
	24,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.996299722479,	0.996299722479,	1.0,	1.0,	0.551341350601,	0.552266419981
	28,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.987049028677,	0.987049028677,	1.0,	1.0,	0.381128584644,	0.383903792784
	32,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.977798334875,	0.977798334875,	1.0,	1.0,	0.22941720629,	0.22941720629
	36,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.971322849214,	0.971322849214,	1.0,	1.0,	0.155411655874,	0.155411655874
	40,	0.993524514339,	0.993524514339,	0.993524514339,	0.993524514339,	0.992599444958,	0.990749306198,	0.950046253469,	0.950046253469,	0.993524514339,	0.993524514339,	0.0869565217391,	0.0860314523589
	44,	0.975023126735,	0.974098057354,	0.974098057354,	0.975023126735,	0.973172987974,	0.971322849214,	0.898242368178,	0.898242368178,	0.967622571693,	0.966697502313,	0.0647548566142,	0.0647548566142
	48,	0.919518963922,	0.9111933395,	0.9111933395,	0.917668825162,	0.913968547641,	0.9111933395,	0.783533765032,	0.784458834413,	0.891766882516,	0.890841813136,	0.0240518038853,	0.0249768732655
	52,	0.845513413506,	0.836262719704,	0.836262719704,	0.842738205365,	0.834412580944,	0.826086956522,	0.689176688252,	0.689176688252,	0.802035152636,	0.800185013876,	0.0101757631822,	0.0101757631822
	56,	0.72710453284,	0.697502312673,	0.697502312673,	0.719703977798,	0.700277520814,	0.696577243293,	0.514338575393,	0.514338575393,	0.622571692877,	0.617021276596,	0.00462534690102,	0.00462534690102
	60,	0.560592044403,	0.527289546716,	0.527289546716,	0.551341350601,	0.529139685476,	0.522664199815,	0.358001850139,	0.358001850139,	0.457909343201,	0.451433857539,	0.00370027752081,	0.00370027752081
	64,	0.382053654024,	0.356151711378,	0.356151711378,	0.376503237743,	0.358001850139,	0.349676225717,	0.222941720629,	0.222941720629,	0.265494912118,	0.262719703978,	0.00185013876041,	0.00185013876041
	68,	0.222016651249,	0.18316373728,	0.18316373728,	0.203515263645,	0.190564292322,	0.187789084181,	0.0989824236818,	0.0989824236818,	0.13783533765,	0.13506012951,	0.0,	0.0
	72,	0.112858464385,	0.0962072155412,	0.0962072155412,	0.105457909343,	0.099907493062,	0.0980573543016,	0.04532839963,	0.04532839963,	0.0536540240518,	0.0518038852914,	0.0,	0.0
	76,	0.0518038852914,	0.0416281221092,	0.0416281221092,	0.0490286771508,	0.0462534690102,	0.04532839963,	0.0175763182239,	0.0175763182239,	0.0249768732655,	0.0231267345051,	0.0,	0.0
	80,	0.0286771507863,	0.0185013876041,	0.0185013876041,	0.0222016651249,	0.0185013876041,	0.0185013876041,	0.00832562442183,	0.00832562442183,	0.0129509713228,	0.0111008325624,	0.0,	0.0
	84,	0.0101757631822,	0.00555041628122,	0.00555041628122,	0.00925069380204,	0.00555041628122,	0.00555041628122,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.0,	0.0
	88,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
