# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.984273820537,	0.759481961147,	0.759481961147,	0.649398704903,	0.649398704903,	0.732654949121,	0.717853839038,	0.717853839038,	0.649398704903,	0.649398704903,	0.649398704903,	0.759481961147
	12,	0.972247918594,	0.619796484736,	0.619796484736,	0.415356151711,	0.169287696577,	0.162812210916,	0.468085106383,	0.464384828862,	0.414431082331,	0.414431082331,	0.254394079556,	0.326549491212
	16,	0.950971322849,	0.441258094357,	0.433857539315,	0.214616096207,	0.0194264569843,	0.0148011100833,	0.189639222942,	0.185013876041,	0.186864014801,	0.186864014801,	0.0268270120259,	0.0370027752081
	20,	0.776133209991,	0.259019426457,	0.239592969473,	0.103607770583,	0.000925069380204,	0.0,	0.0573543015726,	0.04532839963,	0.063829787234,	0.063829787234,	0.000925069380204,	0.000925069380204
	24,	0.435707678076,	0.0749306197965,	0.0693802035153,	0.0296022201665,	0.0,	0.0,	0.00832562442183,	0.00832562442183,	0.0120259019426,	0.0120259019426,	0.0,	0.0
	28,	0.155411655874,	0.00647548566142,	0.00462534690102,	0.00647548566142,	0.0,	0.0,	0.00185013876041,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	32,	0.0240518038853,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
