# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.992599444958,	0.992599444958,	0.99907493062,	0.99907493062,	0.991674375578,	0.991674375578
	14,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.986123959297,	0.986123959297,	0.99814986124,	0.99814986124,	0.975948196115,	0.975948196115
	16,	0.995374653099,	0.993524514339,	0.993524514339,	0.993524514339,	0.993524514339,	0.993524514339,	0.95652173913,	0.95652173913,	0.994449583719,	0.994449583719,	0.957446808511,	0.958371877891
	18,	0.987974098057,	0.987049028677,	0.987049028677,	0.987049028677,	0.985198889917,	0.985198889917,	0.917668825162,	0.917668825162,	0.986123959297,	0.986123959297,	0.9111933395,	0.917668825162
	20,	0.95559666975,	0.948196114709,	0.948196114709,	0.949121184089,	0.945420906568,	0.942645698427,	0.81961147086,	0.81961147086,	0.944495837188,	0.944495837188,	0.839037927845,	0.844588344126
	22,	0.903792784459,	0.886216466235,	0.886216466235,	0.887141535615,	0.881591119334,	0.878815911193,	0.705827937095,	0.708603145236,	0.885291396855,	0.884366327475,	0.724329324699,	0.72802960222
	24,	0.843663274746,	0.820536540241,	0.820536540241,	0.821461609621,	0.810360777058,	0.805735430157,	0.575393154487,	0.577243293247,	0.814061054579,	0.810360777058,	0.607770582794,	0.613320999075
	26,	0.715078630897,	0.679000925069,	0.679000925069,	0.686401480111,	0.672525439408,	0.667900092507,	0.376503237743,	0.377428307123,	0.668825161887,	0.664199814986,	0.449583718779,	0.45513413506
	28,	0.600370027752,	0.54394079556,	0.54394079556,	0.548566142461,	0.531914893617,	0.522664199815,	0.288621646623,	0.288621646623,	0.54764107308,	0.54394079556,	0.338575393154,	0.344125809436
	30,	0.469935245143,	0.395929694727,	0.395929694727,	0.400555041628,	0.386679000925,	0.382978723404,	0.149861239593,	0.149861239593,	0.400555041628,	0.397779833488,	0.221091581869,	0.222941720629
	32,	0.331174838113,	0.27289546716,	0.27289546716,	0.277520814061,	0.261794634598,	0.254394079556,	0.101757631822,	0.101757631822,	0.270120259019,	0.265494912118,	0.139685476411,	0.142460684551
	34,	0.223866790009,	0.167437557817,	0.167437557817,	0.177613320999,	0.166512488437,	0.158186864015,	0.0323774283071,	0.0323774283071,	0.168362627197,	0.167437557817,	0.0730804810361,	0.0721554116559
	36,	0.13506012951,	0.106382978723,	0.106382978723,	0.108233117484,	0.0989824236818,	0.0962072155412,	0.0231267345051,	0.0231267345051,	0.099907493062,	0.095282146161,	0.0379278445883,	0.0397779833488
	38,	0.0804810360777,	0.0555041628122,	0.0555041628122,	0.0582793709528,	0.049953746531,	0.0471785383904,	0.00740055504163,	0.00740055504163,	0.059204440333,	0.0564292321924,	0.0212765957447,	0.0222016651249
	40,	0.0379278445883,	0.0259019426457,	0.0259019426457,	0.0259019426457,	0.0231267345051,	0.0231267345051,	0.00185013876041,	0.00185013876041,	0.0222016651249,	0.0222016651249,	0.00740055504163,	0.00740055504163
	42,	0.0212765957447,	0.0101757631822,	0.0101757631822,	0.0111008325624,	0.00832562442183,	0.00832562442183,	0.0,	0.0,	0.00832562442183,	0.00832562442183,	0.00185013876041,	0.00185013876041
	44,	0.00925069380204,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.00462534690102,	0.00462534690102,	0.00185013876041,	0.00185013876041
	46,	0.00555041628122,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	48,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204
