# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.980573543016,	0.980573543016
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.790934320074,	0.796484736355
	10,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.997224791859,	0.99814986124,	0.99814986124,	1.0,	0.997224791859,	0.481961147086,	0.489361702128
	12,	1.0,	0.99814986124,	0.99814986124,	0.997224791859,	0.996299722479,	0.994449583719,	0.993524514339,	0.993524514339,	0.995374653099,	0.989824236818,	0.22756706753,	0.231267345051
	14,	0.99907493062,	0.99907493062,	0.99907493062,	0.995374653099,	0.993524514339,	0.989824236818,	0.985198889917,	0.987974098057,	0.985198889917,	0.974098057354,	0.108233117484,	0.111933395005
	16,	0.996299722479,	0.992599444958,	0.992599444958,	0.990749306198,	0.977798334875,	0.962997224792,	0.968547641073,	0.969472710453,	0.941720629047,	0.925069380204,	0.0434782608696,	0.0462534690102
	18,	0.994449583719,	0.987974098057,	0.987974098057,	0.987974098057,	0.960222016651,	0.949121184089,	0.948196114709,	0.950971322849,	0.901942645698,	0.876040703053,	0.0166512488437,	0.0166512488437
	20,	0.983348751156,	0.967622571693,	0.967622571693,	0.966697502313,	0.929694727105,	0.903792784459,	0.90841813136,	0.90934320074,	0.822386679001,	0.802035152636,	0.00555041628122,	0.00555041628122
	22,	0.945420906568,	0.893617021277,	0.893617021277,	0.917668825162,	0.858464384829,	0.827937095282,	0.803885291397,	0.806660499537,	0.651248843663,	0.6355226642,	0.00277520814061,	0.00277520814061
	24,	0.9111933395,	0.822386679001,	0.822386679001,	0.873265494912,	0.776133209991,	0.716003700278,	0.7289546716,	0.735430157262,	0.50138760407,	0.492136910268,	0.0,	0.0
	26,	0.81868640148,	0.699352451434,	0.699352451434,	0.764107308048,	0.625346901018,	0.566142460685,	0.566142460685,	0.568917668825,	0.328399629972,	0.325624421832,	0.0,	0.0
	28,	0.730804810361,	0.566142460685,	0.566142460685,	0.650323774283,	0.514338575393,	0.449583718779,	0.426456984274,	0.434782608696,	0.205365402405,	0.211840888067,	0.0,	0.0
	30,	0.632747456059,	0.446808510638,	0.446808510638,	0.530989824237,	0.388529139685,	0.31822386679,	0.31729879741,	0.31914893617,	0.120259019426,	0.121184088807,	0.0,	0.0
	32,	0.492136910268,	0.309898242368,	0.309898242368,	0.387604070305,	0.266419981499,	0.209065679926,	0.206290471785,	0.207215541166,	0.0518038852914,	0.0601295097132,	0.0,	0.0
	34,	0.36170212766,	0.211840888067,	0.211840888067,	0.266419981499,	0.164662349676,	0.123034227567,	0.123959296947,	0.124884366327,	0.0305272895467,	0.0323774283071,	0.0,	0.0
	36,	0.258094357077,	0.119333950046,	0.119333950046,	0.171137835338,	0.111008325624,	0.0869565217391,	0.0740055504163,	0.0740055504163,	0.00925069380204,	0.0101757631822,	0.0,	0.0
	38,	0.159111933395,	0.0647548566142,	0.0647548566142,	0.095282146161,	0.0471785383904,	0.0323774283071,	0.0286771507863,	0.0305272895467,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	40,	0.116558741906,	0.0379278445883,	0.0379278445883,	0.0601295097132,	0.0240518038853,	0.0157261794635,	0.0166512488437,	0.0175763182239,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	42,	0.0508788159112,	0.00925069380204,	0.00925069380204,	0.0203515263645,	0.0101757631822,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.0,	0.0,	0.0,	0.0
	44,	0.0333024976873,	0.0101757631822,	0.0101757631822,	0.0138760407031,	0.00462534690102,	0.00185013876041,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.0,	0.0
	46,	0.0194264569843,	0.00277520814061,	0.00277520814061,	0.00832562442183,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	48,	0.0111008325624,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
