# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.966573816156,	0.688950789229,	0.688950789229,	0.571030640669,	0.571030640669,	0.688022284123,	0.66295264624,	0.66295264624,	0.571030640669,	0.571030640669,	0.571030640669,	0.688950789229
	12,	0.947075208914,	0.485608170845,	0.485608170845,	0.301764159703,	0.199628597957,	0.209842154132,	0.447539461467,	0.44661095636,	0.301764159703,	0.296193129062,	0.206128133705,	0.311049210771
	16,	0.931290622098,	0.36304549675,	0.359331476323,	0.159702878366,	0.0566388115135,	0.0269266480966,	0.319405756732,	0.309192200557,	0.159702878366,	0.149489322191,	0.0287836583101,	0.0492107706592
	20,	0.929433611885,	0.2191272052,	0.203342618384,	0.0612813370474,	0.0102135561746,	0.00464252553389,	0.168987929434,	0.154131847725,	0.0612813370474,	0.0454967502321,	0.00185701021356,	0.00278551532033
	24,	0.896007428041,	0.118848653668,	0.104921077066,	0.0259981429898,	0.00185701021356,	0.0,	0.0863509749304,	0.0649953574745,	0.0232126276695,	0.0129990714949,	0.0,	0.0
	28,	0.879294336119,	0.0454967502321,	0.0352831940576,	0.00928505106778,	0.0,	0.0,	0.0204271123491,	0.0176415970288,	0.00464252553389,	0.00185701021356,	0.0,	0.0
	32,	0.844939647168,	0.0213556174559,	0.0148560817084,	0.00278551532033,	0.000928505106778,	0.0,	0.0102135561746,	0.00649953574745,	0.00278551532033,	0.00185701021356,	0.0,	0.0
	36,	0.779944289694,	0.00464252553389,	0.00278551532033,	0.00185701021356,	0.0,	0.0,	0.000928505106778,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.66852367688,	0.000928505106778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.478180129991,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.321262766945,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.171773444754,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0779944289694,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0362116991643,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.00928505106778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.00557103064067,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.000928505106778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.000928505106778,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
