# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.994449583719,	0.978723404255,	0.978723404255,	0.978723404255,	0.978723404255,	0.978723404255,	0.972247918594,	0.972247918594,	0.978723404255,	0.978723404255,	0.978723404255,	0.978723404255
	6,	0.987974098057,	0.972247918594,	0.972247918594,	0.973172987974,	0.933395004625,	0.921369102683,	0.960222016651,	0.960222016651,	0.973172987974,	0.973172987974,	0.963922294172,	0.962072155412
	8,	0.989824236818,	0.950971322849,	0.950046253469,	0.946345975948,	0.769657724329,	0.703052728955,	0.929694727105,	0.928769657724,	0.946345975948,	0.946345975948,	0.836262719704,	0.841813135985
	10,	0.983348751156,	0.926919518964,	0.925994449584,	0.913043478261,	0.587419056429,	0.457909343201,	0.901942645698,	0.892691951896,	0.9111933395,	0.9111933395,	0.629972247919,	0.633672525439
	12,	0.989824236818,	0.913968547641,	0.902867715079,	0.889916743756,	0.45420906568,	0.289546716004,	0.86401480111,	0.833487511563,	0.885291396855,	0.883441258094,	0.438482886216,	0.439407955597
	14,	0.966697502313,	0.842738205365,	0.822386679001,	0.811285846438,	0.303422756707,	0.139685476411,	0.756706753006,	0.697502312673,	0.795559666975,	0.794634597595,	0.262719703978,	0.261794634598
	16,	0.95652173913,	0.790934320074,	0.753006475486,	0.759481961147,	0.18316373728,	0.059204440333,	0.688251618871,	0.596669750231,	0.710453283996,	0.707678075856,	0.115633672525,	0.116558741906
	18,	0.941720629047,	0.753006475486,	0.718778908418,	0.721554116559,	0.129509713228,	0.0305272895467,	0.617021276596,	0.494912118409,	0.641073080481,	0.640148011101,	0.0675300647549,	0.0675300647549
	20,	0.892691951896,	0.63459759482,	0.582793709528,	0.608695652174,	0.0832562442183,	0.0101757631822,	0.459759481961,	0.343200740056,	0.460684551341,	0.459759481961,	0.0286771507863,	0.0305272895467
	22,	0.799259944496,	0.5467160037,	0.506012950971,	0.548566142461,	0.0471785383904,	0.0101757631822,	0.382053654024,	0.270120259019,	0.358926919519,	0.356151711378,	0.0157261794635,	0.0157261794635
	24,	0.675300647549,	0.398704902868,	0.354301572618,	0.424606845513,	0.0249768732655,	0.00277520814061,	0.266419981499,	0.174838112858,	0.231267345051,	0.22941720629,	0.00555041628122,	0.00555041628122
	26,	0.540240518039,	0.298797409806,	0.251618871415,	0.320999074931,	0.0157261794635,	0.000925069380204,	0.189639222942,	0.105457909343,	0.141535615171,	0.13691026827,	0.000925069380204,	0.000925069380204
	28,	0.416281221092,	0.197964847364,	0.172987974098,	0.242368177613,	0.00462534690102,	0.0,	0.105457909343,	0.0629047178538,	0.0758556891767,	0.0740055504163,	0.000925069380204,	0.000925069380204
	30,	0.292321924144,	0.129509713228,	0.100832562442,	0.170212765957,	0.00185013876041,	0.0,	0.063829787234,	0.0379278445883,	0.0444033302498,	0.0434782608696,	0.0,	0.0
	32,	0.197964847364,	0.0749306197965,	0.0573543015726,	0.0860314523589,	0.0,	0.0,	0.0286771507863,	0.00925069380204,	0.00832562442183,	0.00740055504163,	0.0,	0.0
	34,	0.130434782609,	0.0434782608696,	0.0333024976873,	0.0666049953747,	0.000925069380204,	0.0,	0.0138760407031,	0.00740055504163,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	36,	0.0675300647549,	0.0194264569843,	0.0166512488437,	0.0268270120259,	0.0,	0.0,	0.00832562442183,	0.00462534690102,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	38,	0.0323774283071,	0.0101757631822,	0.00832562442183,	0.0166512488437,	0.0,	0.0,	0.00370027752081,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	40,	0.0148011100833,	0.00277520814061,	0.00185013876041,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.00647548566142,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
