# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99814986124,	0.99814986124,	1.0,	1.0,	0.997224791859,	0.997224791859
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.996299722479,	0.996299722479,	1.0,	1.0,	0.993524514339,	0.993524514339
	14,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.987974098057,	0.987974098057,	0.99814986124,	0.99814986124,	0.985198889917,	0.985198889917
	16,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.960222016651,	0.960222016651,	0.994449583719,	0.994449583719,	0.950046253469,	0.950046253469
	18,	0.985198889917,	0.983348751156,	0.983348751156,	0.983348751156,	0.982423681776,	0.981498612396,	0.903792784459,	0.903792784459,	0.985198889917,	0.984273820537,	0.888991674376,	0.889916743756
	20,	0.963922294172,	0.95652173913,	0.95652173913,	0.95652173913,	0.95652173913,	0.95652173913,	0.821461609621,	0.821461609621,	0.961147086031,	0.961147086031,	0.835337650324,	0.837187789084
	22,	0.90934320074,	0.888991674376,	0.888991674376,	0.890841813136,	0.888991674376,	0.885291396855,	0.684551341351,	0.684551341351,	0.901017576318,	0.900092506938,	0.733580018501,	0.737280296022
	24,	0.812210915819,	0.788159111933,	0.788159111933,	0.788159111933,	0.788159111933,	0.785383903793,	0.551341350601,	0.551341350601,	0.801110083256,	0.801110083256,	0.603145235893,	0.603145235893
	26,	0.714153561517,	0.67992599445,	0.67992599445,	0.68270120259,	0.679000925069,	0.671600370028,	0.394079555967,	0.394079555967,	0.703052728955,	0.702127659574,	0.470860314524,	0.470860314524
	28,	0.604070305273,	0.551341350601,	0.551341350601,	0.551341350601,	0.5467160037,	0.539315448659,	0.263644773358,	0.263644773358,	0.584643848289,	0.580943570768,	0.36262719704,	0.36540240518
	30,	0.463459759482,	0.405180388529,	0.405180388529,	0.40703052729,	0.405180388529,	0.396854764107,	0.168362627197,	0.168362627197,	0.445883441258,	0.444033302498,	0.233117483811,	0.233117483811
	32,	0.321924144311,	0.2710453284,	0.2710453284,	0.2710453284,	0.2710453284,	0.266419981499,	0.0915818686401,	0.0915818686401,	0.302497687327,	0.300647548566,	0.151711378353,	0.151711378353
	34,	0.238667900093,	0.193339500463,	0.193339500463,	0.194264569843,	0.191489361702,	0.188714153562,	0.0582793709528,	0.0582793709528,	0.220166512488,	0.217391304348,	0.0925069380204,	0.0934320074006
	36,	0.13506012951,	0.0888066604995,	0.0888066604995,	0.0897317298797,	0.0897317298797,	0.0841813135985,	0.0138760407031,	0.0138760407031,	0.115633672525,	0.113783533765,	0.0462534690102,	0.0462534690102
	38,	0.0684551341351,	0.040703052729,	0.040703052729,	0.0425531914894,	0.0425531914894,	0.0379278445883,	0.00647548566142,	0.00647548566142,	0.0573543015726,	0.0564292321924,	0.0138760407031,	0.0138760407031
	40,	0.04532839963,	0.0231267345051,	0.0231267345051,	0.0231267345051,	0.0222016651249,	0.0222016651249,	0.00277520814061,	0.00277520814061,	0.0333024976873,	0.0333024976873,	0.00555041628122,	0.00555041628122
	42,	0.0203515263645,	0.0101757631822,	0.0101757631822,	0.0101757631822,	0.00832562442183,	0.00832562442183,	0.000925069380204,	0.000925069380204,	0.0148011100833,	0.0148011100833,	0.00185013876041,	0.00185013876041
	44,	0.0129509713228,	0.00832562442183,	0.00832562442183,	0.00832562442183,	0.00832562442183,	0.00832562442183,	0.00185013876041,	0.00185013876041,	0.0111008325624,	0.0111008325624,	0.00185013876041,	0.00185013876041
	46,	0.00832562442183,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.00647548566142,	0.000925069380204,	0.000925069380204,	0.00647548566142,	0.00647548566142,	0.00370027752081,	0.00370027752081
	48,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204
