# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.989824236818,	0.989824236818
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.996299722479,	0.996299722479,	1.0,	1.0,	0.961147086031,	0.961147086031
	14,	0.99814986124,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.979648473636,	0.979648473636,	0.99814986124,	0.99814986124,	0.872340425532,	0.874190564292
	16,	0.99814986124,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.964847363552,	0.964847363552,	0.99814986124,	0.99814986124,	0.749306197965,	0.749306197965
	18,	0.981498612396,	0.981498612396,	0.981498612396,	0.981498612396,	0.981498612396,	0.980573543016,	0.90841813136,	0.90841813136,	0.981498612396,	0.981498612396,	0.59019426457,	0.59111933395
	20,	0.946345975948,	0.940795559667,	0.940795559667,	0.940795559667,	0.938020351526,	0.938020351526,	0.81961147086,	0.81961147086,	0.941720629047,	0.941720629047,	0.379278445883,	0.379278445883
	22,	0.917668825162,	0.902867715079,	0.902867715079,	0.903792784459,	0.899167437558,	0.898242368178,	0.714153561517,	0.713228492137,	0.91026827012,	0.91026827012,	0.242368177613,	0.242368177613
	24,	0.847363552266,	0.814061054579,	0.814061054579,	0.814061054579,	0.802035152636,	0.802035152636,	0.554116558742,	0.553191489362,	0.832562442183,	0.832562442183,	0.103607770583,	0.105457909343
	26,	0.739130434783,	0.707678075856,	0.706753006475,	0.707678075856,	0.697502312673,	0.696577243293,	0.440333024977,	0.440333024977,	0.723404255319,	0.720629047179,	0.0582793709528,	0.059204440333
	28,	0.59019426457,	0.538390379278,	0.537465309898,	0.539315448659,	0.530064754857,	0.527289546716,	0.256244218316,	0.256244218316,	0.566142460685,	0.566142460685,	0.0157261794635,	0.0157261794635
	30,	0.481036077706,	0.415356151711,	0.412580943571,	0.414431082331,	0.404255319149,	0.402405180389,	0.164662349676,	0.164662349676,	0.458834412581,	0.457909343201,	0.00462534690102,	0.00462534690102
	32,	0.31914893617,	0.256244218316,	0.254394079556,	0.258094357077,	0.245143385754,	0.244218316374,	0.0897317298797,	0.0897317298797,	0.283996299722,	0.283071230342,	0.00462534690102,	0.00462534690102
	34,	0.232192414431,	0.185013876041,	0.18408880666,	0.187789084181,	0.176688251619,	0.176688251619,	0.04532839963,	0.04532839963,	0.209065679926,	0.209065679926,	0.00185013876041,	0.00185013876041
	36,	0.123034227567,	0.0869565217391,	0.0869565217391,	0.0869565217391,	0.0804810360777,	0.0795559666975,	0.0277520814061,	0.0268270120259,	0.106382978723,	0.104532839963,	0.0,	0.0
	38,	0.0841813135985,	0.0582793709528,	0.0573543015726,	0.0573543015726,	0.0564292321924,	0.054579093432,	0.0120259019426,	0.0120259019426,	0.0712303422757,	0.0703052728955,	0.000925069380204,	0.000925069380204
	40,	0.0360777058279,	0.0203515263645,	0.0203515263645,	0.0212765957447,	0.0203515263645,	0.0203515263645,	0.00277520814061,	0.00277520814061,	0.0305272895467,	0.0296022201665,	0.0,	0.0
	42,	0.0222016651249,	0.0129509713228,	0.0129509713228,	0.0129509713228,	0.0111008325624,	0.0111008325624,	0.000925069380204,	0.000925069380204,	0.0166512488437,	0.0148011100833,	0.0,	0.0
	44,	0.0129509713228,	0.00832562442183,	0.00832562442183,	0.00832562442183,	0.00555041628122,	0.00555041628122,	0.0,	0.0,	0.0101757631822,	0.00832562442183,	0.0,	0.0
	46,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	48,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0
