# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.907407407407,	0.660185185185,	0.660185185185,	0.612037037037,	0.612037037037,	0.658333333333,	0.625,	0.625,	0.612037037037,	0.612037037037,	0.612037037037,	0.660185185185
	12,	0.889814814815,	0.460185185185,	0.460185185185,	0.346296296296,	0.141666666667,	0.133333333333,	0.431481481481,	0.431481481481,	0.34537037037,	0.34537037037,	0.209259259259,	0.253703703704
	16,	0.839814814815,	0.310185185185,	0.307407407407,	0.189814814815,	0.0111111111111,	0.012037037037,	0.262037037037,	0.248148148148,	0.189814814815,	0.188888888889,	0.0185185185185,	0.0324074074074
	20,	0.803703703704,	0.2,	0.191666666667,	0.0768518518519,	0.00277777777778,	0.00185185185185,	0.147222222222,	0.113888888889,	0.075,	0.075,	0.000925925925926,	0.000925925925926
	24,	0.771296296296,	0.0925925925926,	0.0814814814815,	0.0398148148148,	0.0,	0.0,	0.062962962963,	0.0425925925926,	0.037962962963,	0.0351851851852,	0.0,	0.0
	28,	0.732407407407,	0.0583333333333,	0.0416666666667,	0.0175925925926,	0.0,	0.0,	0.0231481481481,	0.00925925925926,	0.012037037037,	0.012037037037,	0.0,	0.0
	32,	0.641666666667,	0.0194444444444,	0.012037037037,	0.00740740740741,	0.0,	0.0,	0.00648148148148,	0.00277777777778,	0.00185185185185,	0.000925925925926,	0.0,	0.0
	36,	0.558333333333,	0.00833333333333,	0.00740740740741,	0.0037037037037,	0.0,	0.0,	0.00462962962963,	0.00185185185185,	0.000925925925926,	0.0,	0.0,	0.0
	40,	0.384259259259,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.232407407407,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.109259259259,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0490740740741,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0185185185185,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0037037037037,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
