# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.995374653099,	0.995374653099,	0.996299722479,	0.996299722479,	0.995374653099,	0.993524514339,	0.993524514339,	0.996299722479,	0.996299722479,	0.996299722479,	0.995374653099
	6,	0.994449583719,	0.975948196115,	0.975948196115,	0.975023126735,	0.932469935245,	0.897317298797,	0.880666049954,	0.874190564292,	0.971322849214,	0.971322849214,	0.965772432932,	0.963922294172
	8,	0.943570767808,	0.868640148011,	0.851988899167,	0.891766882516,	0.659574468085,	0.550416281221,	0.615171137835,	0.574468085106,	0.849213691027,	0.849213691027,	0.777983348751,	0.763182238668
	10,	0.753006475486,	0.611470860315,	0.566142460685,	0.660499537465,	0.339500462535,	0.250693802035,	0.307123034228,	0.250693802035,	0.550416281221,	0.550416281221,	0.4532839963,	0.441258094357
	12,	0.491211840888,	0.337650323774,	0.27382053654,	0.397779833488,	0.113783533765,	0.0573543015726,	0.123959296947,	0.0795559666975,	0.27289546716,	0.27289546716,	0.185013876041,	0.178538390379
	14,	0.252543940796,	0.125809435708,	0.0934320074006,	0.170212765957,	0.0305272895467,	0.0101757631822,	0.0296022201665,	0.0157261794635,	0.0906567992599,	0.0906567992599,	0.059204440333,	0.049953746531
	16,	0.0860314523589,	0.0296022201665,	0.0203515263645,	0.0416281221092,	0.00370027752081,	0.000925069380204,	0.00370027752081,	0.00277520814061,	0.0157261794635,	0.0157261794635,	0.00740055504163,	0.00832562442183
	18,	0.0249768732655,	0.00740055504163,	0.00462534690102,	0.0101757631822,	0.000925069380204,	0.0,	0.00277520814061,	0.00185013876041,	0.00462534690102,	0.00462534690102,	0.00277520814061,	0.00277520814061
	20,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204
	22,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
