# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.900092506938,	0.708603145236,	0.708603145236,	0.689176688252,	0.689176688252,	0.708603145236,	0.665124884366,	0.665124884366,	0.689176688252,	0.689176688252,	0.689176688252,	0.708603145236
	6,	0.849213691027,	0.530989824237,	0.530989824237,	0.479185938945,	0.321924144311,	0.291396854764,	0.432007400555,	0.431082331175,	0.466234967623,	0.463459759482,	0.333950046253,	0.374653098982
	8,	0.716003700278,	0.308973172988,	0.291396854764,	0.240518038853,	0.0693802035153,	0.0481036077706,	0.171137835338,	0.167437557817,	0.192414431082,	0.176688251619,	0.0333024976873,	0.0388529139685
	10,	0.540240518039,	0.174838112858,	0.155411655874,	0.144310823312,	0.0249768732655,	0.0111008325624,	0.0869565217391,	0.0777058279371,	0.0814061054579,	0.0740055504163,	0.00277520814061,	0.00370027752081
	12,	0.298797409806,	0.0555041628122,	0.0425531914894,	0.0471785383904,	0.00370027752081,	0.00185013876041,	0.0148011100833,	0.0138760407031,	0.00925069380204,	0.00925069380204,	0.0,	0.0
	14,	0.131359851989,	0.0129509713228,	0.00925069380204,	0.0148011100833,	0.0,	0.0,	0.00647548566142,	0.00462534690102,	0.0,	0.0,	0.0,	0.0
	16,	0.0527289546716,	0.00185013876041,	0.000925069380204,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	18,	0.0212765957447,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
