# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99907493062,	0.99907493062,	0.996299722479,	0.996299722479,	0.99907493062,	0.99814986124,	0.99814986124,	0.996299722479,	0.996299722479,	0.996299722479,	0.99907493062
	12,	1.0,	0.994449583719,	0.994449583719,	0.982423681776,	0.940795559667,	0.957446808511,	0.993524514339,	0.993524514339,	0.982423681776,	0.982423681776,	0.904717853839,	0.936170212766
	16,	1.0,	0.992599444958,	0.992599444958,	0.936170212766,	0.757631822387,	0.716003700278,	0.985198889917,	0.985198889917,	0.936170212766,	0.936170212766,	0.496762257169,	0.531914893617
	20,	1.0,	0.980573543016,	0.980573543016,	0.868640148011,	0.536540240518,	0.435707678076,	0.962997224792,	0.960222016651,	0.867715078631,	0.86308973173,	0.18408880666,	0.200740055504
	24,	1.0,	0.961147086031,	0.957446808511,	0.747456059204,	0.346901017576,	0.224791859389,	0.906567992599,	0.896392229417,	0.744680851064,	0.735430157262,	0.0434782608696,	0.049953746531
	28,	1.0,	0.927844588344,	0.914893617021,	0.651248843663,	0.206290471785,	0.0888066604995,	0.825161887142,	0.808510638298,	0.639222941721,	0.611470860315,	0.0129509713228,	0.0157261794635
	32,	1.0,	0.889916743756,	0.872340425532,	0.518038852914,	0.133209990749,	0.0360777058279,	0.740980573543,	0.703052728955,	0.493061979648,	0.444958371878,	0.00370027752081,	0.00370027752081
	36,	0.99907493062,	0.761332099907,	0.745605920444,	0.414431082331,	0.0712303422757,	0.0129509713228,	0.608695652174,	0.537465309898,	0.359851988899,	0.309898242368,	0.00277520814061,	0.00277520814061
	40,	0.989824236818,	0.568917668825,	0.551341350601,	0.292321924144,	0.0194264569843,	0.00185013876041,	0.419981498612,	0.351526364477,	0.206290471785,	0.164662349676,	0.0,	0.0
	44,	0.962072155412,	0.424606845513,	0.404255319149,	0.197039777983,	0.00925069380204,	0.0,	0.278445883441,	0.22756706753,	0.0962072155412,	0.0675300647549,	0.0,	0.0
	48,	0.893617021277,	0.263644773358,	0.249768732655,	0.154486586494,	0.00277520814061,	0.0,	0.162812210916,	0.123034227567,	0.0462534690102,	0.0305272895467,	0.0,	0.0
	52,	0.805735430157,	0.173913043478,	0.159111933395,	0.130434782609,	0.000925069380204,	0.0,	0.106382978723,	0.0767807585569,	0.0268270120259,	0.0148011100833,	0.0,	0.0
	56,	0.631822386679,	0.0629047178538,	0.0601295097132,	0.0490286771508,	0.0,	0.0,	0.0296022201665,	0.0194264569843,	0.00462534690102,	0.00277520814061,	0.0,	0.0
	60,	0.431082331175,	0.0259019426457,	0.0249768732655,	0.0370027752081,	0.0,	0.0,	0.0101757631822,	0.00555041628122,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	64,	0.289546716004,	0.0129509713228,	0.0129509713228,	0.0194264569843,	0.0,	0.0,	0.00555041628122,	0.00370027752081,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	68,	0.165587419056,	0.00370027752081,	0.00370027752081,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0675300647549,	0.00185013876041,	0.00185013876041,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0222016651249,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0138760407031,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00740055504163,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
