# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.99814986124,	0.99907493062
	12,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.988899167438,	0.988899167438,	0.99907493062,	0.99907493062,	0.985198889917,	0.986123959297
	14,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.979648473636,	0.979648473636,	0.99814986124,	0.99814986124,	0.968547641073,	0.969472710453
	16,	0.991674375578,	0.988899167438,	0.988899167438,	0.990749306198,	0.989824236818,	0.984273820537,	0.941720629047,	0.941720629047,	0.987974098057,	0.987974098057,	0.934320074006,	0.936170212766
	18,	0.980573543016,	0.974098057354,	0.974098057354,	0.975948196115,	0.974098057354,	0.964847363552,	0.876040703053,	0.877890841813,	0.969472710453,	0.967622571693,	0.879740980574,	0.889916743756
	20,	0.947271045328,	0.925069380204,	0.925069380204,	0.932469935245,	0.922294172063,	0.900092506938,	0.77058279371,	0.77150786309,	0.9111933395,	0.906567992599,	0.786308973173,	0.791859389454
	22,	0.906567992599,	0.881591119334,	0.881591119334,	0.893617021277,	0.877890841813,	0.840888066605,	0.640148011101,	0.641073080481,	0.851988899167,	0.851988899167,	0.689176688252,	0.695652173913
	24,	0.806660499537,	0.747456059204,	0.747456059204,	0.778908418131,	0.746530989824,	0.697502312673,	0.482886216466,	0.484736355227,	0.721554116559,	0.716003700278,	0.559666975023,	0.561517113784
	26,	0.703052728955,	0.597594819611,	0.597594819611,	0.644773358002,	0.614246068455,	0.537465309898,	0.302497687327,	0.303422756707,	0.577243293247,	0.574468085106,	0.406105457909,	0.40888066605
	28,	0.573543015726,	0.476410730805,	0.476410730805,	0.50046253469,	0.473635522664,	0.414431082331,	0.213691026827,	0.214616096207,	0.437557816836,	0.434782608696,	0.305272895467,	0.308048103608
	30,	0.45513413506,	0.353376503238,	0.353376503238,	0.385753931545,	0.358926919519,	0.287696577243,	0.123959296947,	0.125809435708,	0.329324699352,	0.326549491212,	0.208140610546,	0.210915818686
	32,	0.333950046253,	0.220166512488,	0.220166512488,	0.244218316374,	0.217391304348,	0.172062904718,	0.0481036077706,	0.0481036077706,	0.212765957447,	0.209990749306,	0.121184088807,	0.123034227567
	34,	0.230342275671,	0.13783533765,	0.13783533765,	0.158186864015,	0.148011100833,	0.106382978723,	0.0314523589269,	0.0314523589269,	0.13783533765,	0.13783533765,	0.0721554116559,	0.0721554116559
	36,	0.140610545791,	0.0730804810361,	0.0730804810361,	0.0915818686401,	0.0758556891767,	0.0582793709528,	0.0101757631822,	0.0111008325624,	0.0758556891767,	0.0758556891767,	0.0360777058279,	0.0370027752081
	38,	0.0629047178538,	0.0249768732655,	0.0249768732655,	0.0296022201665,	0.0259019426457,	0.0185013876041,	0.000925069380204,	0.000925069380204,	0.0249768732655,	0.0240518038853,	0.00647548566142,	0.00647548566142
	40,	0.0388529139685,	0.0166512488437,	0.0166512488437,	0.0212765957447,	0.0175763182239,	0.0120259019426,	0.00185013876041,	0.00185013876041,	0.0157261794635,	0.0157261794635,	0.00832562442183,	0.00832562442183
	42,	0.0203515263645,	0.0111008325624,	0.0111008325624,	0.0111008325624,	0.00925069380204,	0.00832562442183,	0.000925069380204,	0.000925069380204,	0.0101757631822,	0.0101757631822,	0.00647548566142,	0.00555041628122
	44,	0.00647548566142,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204
	46,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	48,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
