# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	0.984273820537,	0.937095282146,	0.937095282146,	0.931544865865,	0.931544865865,	0.936170212766,	0.918593894542,	0.918593894542,	0.931544865865,	0.931544865865,	0.931544865865,	0.937095282146
	12,	0.984273820537,	0.86308973173,	0.86308973173,	0.844588344126,	0.563367252544,	0.478260869565,	0.757631822387,	0.754856614246,	0.843663274746,	0.843663274746,	0.692876965772,	0.707678075856
	16,	0.970397779833,	0.754856614246,	0.744680851064,	0.716003700278,	0.1822386679,	0.0897317298797,	0.469010175763,	0.456984273821,	0.695652173913,	0.695652173913,	0.251618871415,	0.256244218316
	20,	0.81868640148,	0.550416281221,	0.518038852914,	0.523589269195,	0.0555041628122,	0.0138760407031,	0.211840888067,	0.18131359852,	0.447733580019,	0.447733580019,	0.040703052729,	0.0416281221092
	24,	0.491211840888,	0.244218316374,	0.219241443108,	0.265494912118,	0.00925069380204,	0.000925069380204,	0.0619796484736,	0.04532839963,	0.171137835338,	0.171137835338,	0.00370027752081,	0.00370027752081
	28,	0.186864014801,	0.0693802035153,	0.0629047178538,	0.101757631822,	0.00185013876041,	0.0,	0.0185013876041,	0.0111008325624,	0.040703052729,	0.040703052729,	0.0,	0.0
	32,	0.04532839963,	0.0101757631822,	0.00555041628122,	0.0212765957447,	0.0,	0.0,	0.000925069380204,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	36,	0.00925069380204,	0.0,	0.0,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
