# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.995374653099,	0.995374653099
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.996299722479,	0.996299722479,	1.0,	1.0,	0.978723404255,	0.978723404255
	14,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.979648473636,	0.979648473636,	0.99814986124,	0.99814986124,	0.941720629047,	0.941720629047
	16,	0.994449583719,	0.993524514339,	0.993524514339,	0.993524514339,	0.993524514339,	0.993524514339,	0.963922294172,	0.963922294172,	0.993524514339,	0.993524514339,	0.859389454209,	0.859389454209
	18,	0.978723404255,	0.977798334875,	0.977798334875,	0.977798334875,	0.977798334875,	0.975948196115,	0.915818686401,	0.915818686401,	0.978723404255,	0.978723404255,	0.72710453284,	0.7289546716
	20,	0.944495837188,	0.936170212766,	0.935245143386,	0.937095282146,	0.935245143386,	0.930619796485,	0.81591119334,	0.81591119334,	0.940795559667,	0.940795559667,	0.565217391304,	0.566142460685
	22,	0.899167437558,	0.876965772433,	0.876965772433,	0.879740980574,	0.876965772433,	0.871415356152,	0.679000925069,	0.679000925069,	0.887141535615,	0.887141535615,	0.41073080481,	0.41073080481
	24,	0.814986123959,	0.794634597595,	0.793709528215,	0.796484736355,	0.790934320074,	0.782608695652,	0.528214616096,	0.527289546716,	0.803885291397,	0.802960222017,	0.283071230342,	0.283996299722
	26,	0.710453283996,	0.667900092507,	0.666049953747,	0.669750231267,	0.664199814986,	0.660499537465,	0.40888066605,	0.40888066605,	0.689176688252,	0.688251618871,	0.185938945421,	0.185938945421
	28,	0.617946345976,	0.568917668825,	0.568917668825,	0.570767807586,	0.563367252544,	0.553191489362,	0.289546716004,	0.289546716004,	0.59019426457,	0.588344125809,	0.113783533765,	0.112858464385
	30,	0.478260869565,	0.418131359852,	0.416281221092,	0.420906567993,	0.406105457909,	0.397779833488,	0.176688251619,	0.176688251619,	0.446808510638,	0.438482886216,	0.059204440333,	0.0582793709528
	32,	0.36355226642,	0.302497687327,	0.302497687327,	0.303422756707,	0.296022201665,	0.289546716004,	0.104532839963,	0.103607770583,	0.329324699352,	0.321924144311,	0.0314523589269,	0.0314523589269
	34,	0.212765957447,	0.169287696577,	0.169287696577,	0.171137835338,	0.165587419056,	0.159111933395,	0.0416281221092,	0.0416281221092,	0.187789084181,	0.18408880666,	0.0148011100833,	0.0148011100833
	36,	0.121184088807,	0.0841813135985,	0.0841813135985,	0.0869565217391,	0.0823311748381,	0.0786308973173,	0.0240518038853,	0.0240518038853,	0.107308048104,	0.104532839963,	0.00370027752081,	0.00370027752081
	38,	0.095282146161,	0.0610545790934,	0.0610545790934,	0.0610545790934,	0.0582793709528,	0.0564292321924,	0.0120259019426,	0.0120259019426,	0.0730804810361,	0.0712303422757,	0.0,	0.0
	40,	0.0388529139685,	0.0277520814061,	0.0277520814061,	0.0277520814061,	0.0259019426457,	0.0240518038853,	0.000925069380204,	0.000925069380204,	0.0342275670675,	0.0323774283071,	0.0,	0.0
	42,	0.0212765957447,	0.0111008325624,	0.0111008325624,	0.0111008325624,	0.0111008325624,	0.0111008325624,	0.0,	0.0,	0.0157261794635,	0.0157261794635,	0.0,	0.0
	44,	0.00740055504163,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.00462534690102,	0.00277520814061,	0.0,	0.0,	0.00647548566142,	0.00647548566142,	0.0,	0.0
	46,	0.00555041628122,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.00370027752081,	0.00277520814061,	0.0,	0.0
	48,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
