# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.996299722479,	0.996299722479,	0.994449583719,	0.994449583719,	0.996299722479,	0.995374653099,	0.995374653099,	0.994449583719,	0.994449583719,	0.994449583719,	0.996299722479
	12,	1.0,	0.993524514339,	0.993524514339,	0.990749306198,	0.959296947271,	0.950971322849,	0.918593894542,	0.918593894542,	0.990749306198,	0.990749306198,	0.666049953747,	0.675300647549
	16,	0.991674375578,	0.981498612396,	0.980573543016,	0.975023126735,	0.872340425532,	0.834412580944,	0.736355226642,	0.734505087882,	0.966697502313,	0.966697502313,	0.100832562442,	0.104532839963
	20,	0.884366327475,	0.86401480111,	0.855689176688,	0.852913968548,	0.609620721554,	0.560592044403,	0.436632747456,	0.433857539315,	0.781683626272,	0.779833487512,	0.00555041628122,	0.00555041628122
	24,	0.629047178538,	0.569842738205,	0.558741905643,	0.593894542091,	0.310823311748,	0.256244218316,	0.220166512488,	0.213691026827,	0.448658649399,	0.444033302498,	0.000925069380204,	0.000925069380204
	28,	0.307123034228,	0.248843663275,	0.242368177613,	0.279370952821,	0.0851063829787,	0.0656799259944,	0.0703052728955,	0.0656799259944,	0.13783533765,	0.13413506013,	0.0,	0.0
	32,	0.0934320074006,	0.063829787234,	0.0619796484736,	0.0795559666975,	0.0111008325624,	0.00647548566142,	0.0138760407031,	0.0111008325624,	0.0166512488437,	0.0138760407031,	0.0,	0.0
	36,	0.0222016651249,	0.0129509713228,	0.0120259019426,	0.0194264569843,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.0,	0.00277520814061,	0.00185013876041,	0.0,	0.0
	40,	0.00647548566142,	0.00185013876041,	0.00185013876041,	0.00462534690102,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
