# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.998127340824,	0.998127340824
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.970037453184,	0.975655430712
	20,	1.0,	1.0,	1.0,	1.0,	0.999063670412,	0.999063670412,	1.0,	1.0,	1.0,	1.0,	0.792134831461,	0.807116104869
	24,	1.0,	1.0,	1.0,	0.999063670412,	0.994382022472,	0.994382022472,	0.997191011236,	0.99531835206,	0.999063670412,	0.999063670412,	0.40543071161,	0.439138576779
	28,	1.0,	0.999063670412,	0.998127340824,	1.0,	0.988764044944,	0.985018726592,	0.991573033708,	0.984082397004,	0.998127340824,	0.997191011236,	0.117041198502,	0.140449438202
	32,	0.998127340824,	0.99531835206,	0.994382022472,	0.997191011236,	0.959737827715,	0.941947565543,	0.964419475655,	0.944756554307,	0.980337078652,	0.969101123596,	0.00936329588015,	0.0224719101124
	36,	0.993445692884,	0.984082397004,	0.980337078652,	0.98595505618,	0.836142322097,	0.785580524345,	0.89138576779,	0.842696629213,	0.897940074906,	0.817415730337,	0.0,	0.00280898876404
	40,	0.984082397004,	0.947565543071,	0.930711610487,	0.965355805243,	0.617041198502,	0.519662921348,	0.74063670412,	0.673220973783,	0.652621722846,	0.468164794007,	0.000936329588015,	0.00187265917603
	44,	0.944756554307,	0.842696629213,	0.810861423221,	0.909176029963,	0.338951310861,	0.248127340824,	0.499063670412,	0.429775280899,	0.315543071161,	0.15074906367,	0.0,	0.0
	48,	0.856741573034,	0.669475655431,	0.61329588015,	0.76872659176,	0.130149812734,	0.0730337078652,	0.282771535581,	0.2265917603,	0.0983146067416,	0.0234082397004,	0.0,	0.0
	52,	0.688202247191,	0.414794007491,	0.36329588015,	0.551498127341,	0.0308988764045,	0.0168539325843,	0.116104868914,	0.0805243445693,	0.0121722846442,	0.00468164794007,	0.0,	0.0
	56,	0.511235955056,	0.23595505618,	0.194756554307,	0.359550561798,	0.0121722846442,	0.00280898876404,	0.0496254681648,	0.0374531835206,	0.00187265917603,	0.0,	0.0,	0.0
	60,	0.328651685393,	0.0908239700375,	0.064606741573,	0.173220973783,	0.000936329588015,	0.000936329588015,	0.00936329588015,	0.00561797752809,	0.0,	0.0,	0.0,	0.0
	64,	0.195692883895,	0.0318352059925,	0.0243445692884,	0.0739700374532,	0.0,	0.0,	0.00280898876404,	0.000936329588015,	0.0,	0.0,	0.0,	0.0
	68,	0.0814606741573,	0.00561797752809,	0.00187265917603,	0.0262172284644,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0308988764045,	0.0,	0.0,	0.0065543071161,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0196629213483,	0.0,	0.0,	0.00280898876404,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00749063670412,	0.0,	0.0,	0.000936329588015,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.000936329588015,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
