# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.99814986124,	0.99814986124,	0.997224791859,	0.997224791859,	0.99814986124,	0.99814986124,	0.99814986124,	0.997224791859,	0.997224791859,	0.997224791859,	0.99814986124
	6,	0.995374653099,	0.990749306198,	0.990749306198,	0.992599444958,	0.988899167438,	0.975023126735,	0.936170212766,	0.936170212766,	0.992599444958,	0.992599444958,	0.991674375578,	0.989824236818
	8,	0.948196114709,	0.931544865865,	0.931544865865,	0.939870490287,	0.919518963922,	0.886216466235,	0.765032377428,	0.765032377428,	0.928769657724,	0.928769657724,	0.919518963922,	0.913968547641
	10,	0.8177613321,	0.783533765032,	0.782608695652,	0.798334875116,	0.764107308048,	0.687326549491,	0.524514338575,	0.517113783534,	0.778908418131,	0.778908418131,	0.7289546716,	0.724329324699
	12,	0.569842738205,	0.531914893617,	0.530989824237,	0.54486586494,	0.504162812211,	0.40980573543,	0.2710453284,	0.267345050879,	0.508788159112,	0.507863089732,	0.464384828862,	0.461609620722
	14,	0.307123034228,	0.256244218316,	0.252543940796,	0.278445883441,	0.243293246994,	0.189639222942,	0.107308048104,	0.107308048104,	0.244218316374,	0.244218316374,	0.214616096207,	0.209990749306
	16,	0.161887141536,	0.119333950046,	0.117483811286,	0.132284921369,	0.103607770583,	0.0647548566142,	0.0379278445883,	0.0388529139685,	0.105457909343,	0.105457909343,	0.0814061054579,	0.0804810360777
	18,	0.0555041628122,	0.0397779833488,	0.0397779833488,	0.0444033302498,	0.0379278445883,	0.0305272895467,	0.0120259019426,	0.0120259019426,	0.0370027752081,	0.0370027752081,	0.0305272895467,	0.0305272895467
	20,	0.0240518038853,	0.00832562442183,	0.00832562442183,	0.0129509713228,	0.00740055504163,	0.00555041628122,	0.000925069380204,	0.000925069380204,	0.00925069380204,	0.00925069380204,	0.00555041628122,	0.00555041628122
	22,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	24,	0.00277520814061,	0.000925069380204,	0.0,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.000925069380204,	0.000925069380204
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
