# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999073215941,	1.0,	1.0,	1.0,	1.0,	0.98702502317,	0.987951807229
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999073215941,	1.0,	1.0,	1.0,	1.0,	0.794253938832,	0.798887859129
	20,	1.0,	1.0,	1.0,	0.999073215941,	0.998146431881,	0.994439295644,	0.995366079703,	0.995366079703,	0.999073215941,	0.999073215941,	0.54031510658,	0.544949026877
	24,	1.0,	1.0,	1.0,	1.0,	0.992585727525,	0.985171455051,	0.993512511585,	0.993512511585,	1.0,	1.0,	0.29749768304,	0.298424467099
	28,	1.0,	1.0,	1.0,	1.0,	0.98702502317,	0.980537534754,	0.98702502317,	0.98609823911,	1.0,	1.0,	0.132530120482,	0.133456904541
	32,	1.0,	1.0,	1.0,	1.0,	0.971269694161,	0.938832252085,	0.982391102873,	0.982391102873,	0.998146431881,	0.998146431881,	0.0769230769231,	0.0759962928638
	36,	1.0,	1.0,	1.0,	1.0,	0.927710843373,	0.879518072289,	0.969416126043,	0.967562557924,	0.998146431881,	0.998146431881,	0.0259499536608,	0.0259499536608
	40,	0.990732159407,	0.988878591288,	0.988878591288,	0.989805375348,	0.852641334569,	0.787766450417,	0.935125115848,	0.927710843373,	0.978683966636,	0.978683966636,	0.00463392029657,	0.00463392029657
	44,	0.981464318814,	0.971269694161,	0.971269694161,	0.979610750695,	0.75718257646,	0.683966635774,	0.870250231696,	0.859128822984,	0.927710843373,	0.927710843373,	0.000926784059314,	0.000926784059314
	48,	0.926784059314,	0.899907321594,	0.899907321594,	0.921223354958,	0.64874884152,	0.555143651529,	0.777571825765,	0.760889712697,	0.827618164968,	0.822984244671,	0.0,	0.0
	52,	0.836886005561,	0.791473586654,	0.790546802595,	0.830398517146,	0.474513438369,	0.379981464319,	0.614457831325,	0.59406858202,	0.645041705283,	0.641334569045,	0.0,	0.0
	56,	0.696941612604,	0.616311399444,	0.614457831325,	0.686746987952,	0.319740500463,	0.227062094532,	0.428174235403,	0.411492122335,	0.436515291937,	0.428174235403,	0.0,	0.0
	60,	0.516218721038,	0.435588507878,	0.434661723818,	0.503243744208,	0.173308619092,	0.114921223355,	0.264133456905,	0.240963855422,	0.267840593142,	0.25671918443,	0.0,	0.0
	64,	0.370713623726,	0.303058387396,	0.302131603336,	0.357738646895,	0.113994439296,	0.0639481000927,	0.185356811863,	0.165894346617,	0.153846153846,	0.147358665431,	0.0,	0.0
	68,	0.205746061168,	0.132530120482,	0.129749768304,	0.1890639481,	0.0361445783133,	0.0185356811863,	0.0676552363299,	0.0593141797961,	0.047265987025,	0.0426320667285,	0.0,	0.0
	72,	0.118628359592,	0.0722891566265,	0.0722891566265,	0.110287303058,	0.0120481927711,	0.00185356811863,	0.0296570898981,	0.0231696014829,	0.0157553290083,	0.0139017608897,	0.0,	0.0
	76,	0.0556070435589,	0.0305838739574,	0.0287303058387,	0.0509731232623,	0.00278035217794,	0.000926784059314,	0.00834105653383,	0.00463392029657,	0.00370713623726,	0.00278035217794,	0.0,	0.0
	80,	0.0166821130677,	0.00834105653383,	0.00834105653383,	0.0166821130677,	0.000926784059314,	0.0,	0.00370713623726,	0.00185356811863,	0.00185356811863,	0.00185356811863,	0.0,	0.0
	84,	0.0129749768304,	0.00463392029657,	0.00463392029657,	0.0101946246525,	0.00185356811863,	0.0,	0.00185356811863,	0.00185356811863,	0.00185356811863,	0.000926784059314,	0.0,	0.0
	88,	0.000926784059314,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.000926784059314,	0.0,	0.0,	0.000926784059314,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
