# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859
	6,	0.99814986124,	0.991674375578,	0.991674375578,	0.984273820537,	0.963922294172,	0.962997224792,	0.938945420907,	0.938945420907,	0.983348751156,	0.983348751156,	0.975948196115,	0.979648473636
	8,	0.966697502313,	0.95467160037,	0.95467160037,	0.951896392229,	0.894542090657,	0.884366327475,	0.779833487512,	0.778908418131,	0.947271045328,	0.947271045328,	0.904717853839,	0.90841813136
	10,	0.858464384829,	0.843663274746,	0.843663274746,	0.835337650324,	0.72802960222,	0.713228492137,	0.603145235893,	0.599444958372,	0.81683626272,	0.81683626272,	0.720629047179,	0.723404255319
	12,	0.617021276596,	0.599444958372,	0.599444958372,	0.593894542091,	0.448658649399,	0.442183163737,	0.36170212766,	0.360777058279,	0.551341350601,	0.551341350601,	0.446808510638,	0.448658649399
	14,	0.40703052729,	0.392229417206,	0.392229417206,	0.385753931545,	0.253469010176,	0.243293246994,	0.202590194265,	0.203515263645,	0.340425531915,	0.339500462535,	0.238667900093,	0.239592969473
	16,	0.220166512488,	0.212765957447,	0.212765957447,	0.204440333025,	0.116558741906,	0.113783533765,	0.0989824236818,	0.0971322849214,	0.172062904718,	0.172062904718,	0.113783533765,	0.114708603145
	18,	0.0878815911193,	0.0758556891767,	0.0758556891767,	0.0749306197965,	0.040703052729,	0.0379278445883,	0.04532839963,	0.04532839963,	0.054579093432,	0.054579093432,	0.0370027752081,	0.0370027752081
	20,	0.0249768732655,	0.0222016651249,	0.0212765957447,	0.0203515263645,	0.00647548566142,	0.00555041628122,	0.00555041628122,	0.00555041628122,	0.0111008325624,	0.0111008325624,	0.00832562442183,	0.00832562442183
	22,	0.0101757631822,	0.00647548566142,	0.00647548566142,	0.00462534690102,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.00370027752081,	0.00370027752081,	0.00185013876041,	0.00185013876041
	24,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.00370027752081,	0.00277520814061,	0.00277520814061
	26,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204
	28,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
