# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.997222222222,	0.997222222222
	20,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.966666666667,	0.967592592593
	24,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.799074074074,	0.803703703704
	28,	0.999074074074,	0.999074074074,	0.999074074074,	0.999074074074,	0.998148148148,	0.998148148148,	0.997222222222,	0.997222222222,	0.999074074074,	0.999074074074,	0.572222222222,	0.581481481481
	32,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.988888888889,	0.988888888889,	0.999074074074,	0.999074074074,	0.318518518519,	0.327777777778
	36,	0.99537037037,	0.994444444444,	0.994444444444,	0.99537037037,	0.994444444444,	0.994444444444,	0.943518518519,	0.942592592593,	0.994444444444,	0.994444444444,	0.141666666667,	0.144444444444
	40,	0.976851851852,	0.976851851852,	0.975925925926,	0.975925925926,	0.975925925926,	0.975925925926,	0.866666666667,	0.865740740741,	0.974074074074,	0.973148148148,	0.0398148148148,	0.0416666666667
	44,	0.948148148148,	0.930555555556,	0.92962962963,	0.932407407407,	0.928703703704,	0.927777777778,	0.715740740741,	0.715740740741,	0.925925925926,	0.92037037037,	0.0148148148148,	0.0148148148148
	48,	0.837037037037,	0.805555555556,	0.805555555556,	0.810185185185,	0.799074074074,	0.799074074074,	0.508333333333,	0.507407407407,	0.800925925926,	0.79537037037,	0.00185185185185,	0.00185185185185
	52,	0.712037037037,	0.65,	0.65,	0.657407407407,	0.638888888889,	0.637037037037,	0.309259259259,	0.308333333333,	0.632407407407,	0.618518518519,	0.000925925925926,	0.000925925925926
	56,	0.535185185185,	0.466666666667,	0.463888888889,	0.471296296296,	0.44537037037,	0.444444444444,	0.148148148148,	0.148148148148,	0.439814814815,	0.432407407407,	0.0,	0.0
	60,	0.334259259259,	0.257407407407,	0.257407407407,	0.262962962963,	0.246296296296,	0.24537037037,	0.0537037037037,	0.0527777777778,	0.244444444444,	0.230555555556,	0.0,	0.0
	64,	0.199074074074,	0.151851851852,	0.150925925926,	0.155555555556,	0.141666666667,	0.140740740741,	0.0203703703704,	0.0203703703704,	0.125,	0.12037037037,	0.0,	0.0
	68,	0.0907407407407,	0.0611111111111,	0.0601851851852,	0.0657407407407,	0.0555555555556,	0.0546296296296,	0.00462962962963,	0.00462962962963,	0.0435185185185,	0.0435185185185,	0.0,	0.0
	72,	0.0416666666667,	0.0222222222222,	0.0222222222222,	0.0259259259259,	0.0185185185185,	0.0175925925926,	0.0,	0.0,	0.0166666666667,	0.0157407407407,	0.0,	0.0
	76,	0.00925925925926,	0.0037037037037,	0.0037037037037,	0.0037037037037,	0.0037037037037,	0.0037037037037,	0.0,	0.0,	0.0037037037037,	0.0037037037037,	0.0,	0.0
	80,	0.00648148148148,	0.00277777777778,	0.00277777777778,	0.0037037037037,	0.00185185185185,	0.00185185185185,	0.0,	0.0,	0.00185185185185,	0.00185185185185,	0.0,	0.0
	84,	0.00185185185185,	0.000925925925926,	0.000925925925926,	0.00185185185185,	0.000925925925926,	0.000925925925926,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.00185185185185,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
