# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.996299722479,	0.996299722479,	0.995374653099,	0.995374653099,	0.996299722479,	0.990749306198,	0.990749306198,	0.995374653099,	0.995374653099,	0.995374653099,	0.996299722479
	12,	1.0,	0.989824236818,	0.989824236818,	0.988899167438,	0.975023126735,	0.966697502313,	0.985198889917,	0.985198889917,	0.988899167438,	0.988899167438,	0.964847363552,	0.968547641073
	16,	1.0,	0.975948196115,	0.975948196115,	0.960222016651,	0.918593894542,	0.869565217391,	0.962997224792,	0.962997224792,	0.960222016651,	0.960222016651,	0.847363552266,	0.855689176688
	20,	0.99907493062,	0.95467160037,	0.95374653099,	0.932469935245,	0.820536540241,	0.711378353377,	0.927844588344,	0.926919518964,	0.932469935245,	0.932469935245,	0.671600370028,	0.68085106383
	24,	0.99907493062,	0.939870490287,	0.939870490287,	0.900092506938,	0.72617946346,	0.533765032377,	0.913043478261,	0.9111933395,	0.900092506938,	0.900092506938,	0.486586493987,	0.49861239593
	28,	1.0,	0.932469935245,	0.929694727105,	0.859389454209,	0.624421831637,	0.383903792784,	0.868640148011,	0.857539315449,	0.857539315449,	0.856614246068,	0.320999074931,	0.324699352451
	32,	0.99907493062,	0.879740980574,	0.874190564292,	0.810360777058,	0.535615171138,	0.246068455134,	0.804810360777,	0.793709528215,	0.810360777058,	0.809435707678,	0.191489361702,	0.192414431082
	36,	0.994449583719,	0.856614246068,	0.848288621647,	0.791859389454,	0.467160037003,	0.154486586494,	0.745605920444,	0.712303422757,	0.777983348751,	0.777058279371,	0.130434782609,	0.13691026827
	40,	0.989824236818,	0.759481961147,	0.742830712303,	0.68270120259,	0.341350601295,	0.0814061054579,	0.616096207216,	0.579093432007,	0.642923219241,	0.642923219241,	0.0601295097132,	0.0629047178538
	44,	0.951896392229,	0.672525439408,	0.652173913043,	0.627197039778,	0.289546716004,	0.0573543015726,	0.540240518039,	0.493987049029,	0.570767807586,	0.568917668825,	0.0416281221092,	0.0434782608696
	48,	0.890841813136,	0.558741905643,	0.54394079556,	0.535615171138,	0.212765957447,	0.0305272895467,	0.405180388529,	0.366327474561,	0.432007400555,	0.430157261795,	0.0212765957447,	0.0212765957447
	52,	0.77150786309,	0.396854764107,	0.390379278446,	0.430157261795,	0.13783533765,	0.0157261794635,	0.264569842738,	0.220166512488,	0.283996299722,	0.283071230342,	0.0129509713228,	0.0129509713228
	56,	0.633672525439,	0.281221091582,	0.275670675301,	0.322849213691,	0.0934320074006,	0.00462534690102,	0.172062904718,	0.143385753932,	0.18131359852,	0.18131359852,	0.00462534690102,	0.00555041628122
	60,	0.417206290472,	0.155411655874,	0.152636447734,	0.202590194265,	0.04532839963,	0.000925069380204,	0.0804810360777,	0.059204440333,	0.0888066604995,	0.0878815911193,	0.00277520814061,	0.00277520814061
	64,	0.293246993525,	0.0869565217391,	0.0841813135985,	0.117483811286,	0.0222016651249,	0.0,	0.0481036077706,	0.0370027752081,	0.0416281221092,	0.0416281221092,	0.0,	0.0
	68,	0.141535615171,	0.040703052729,	0.0397779833488,	0.0619796484736,	0.0129509713228,	0.0,	0.0166512488437,	0.0120259019426,	0.0166512488437,	0.0166512488437,	0.0,	0.0
	72,	0.0758556891767,	0.0231267345051,	0.0231267345051,	0.0342275670675,	0.00925069380204,	0.0,	0.0101757631822,	0.00832562442183,	0.00925069380204,	0.00925069380204,	0.0,	0.0
	76,	0.0333024976873,	0.0101757631822,	0.0101757631822,	0.0148011100833,	0.00185013876041,	0.0,	0.00370027752081,	0.00277520814061,	0.00370027752081,	0.00370027752081,	0.0,	0.0
	80,	0.00740055504163,	0.0,	0.0,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00925069380204,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
