# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.989805375348,	0.989805375348,	0.971269694161,	0.971269694161,	0.988878591288,	0.984244670992,	0.984244670992,	0.971269694161,	0.971269694161,	0.971269694161,	0.989805375348
	12,	1.0,	0.974976830399,	0.974976830399,	0.899907321594,	0.681186283596,	0.74328081557,	0.953660797034,	0.953660797034,	0.899907321594,	0.899907321594,	0.724745134384,	0.793327154773
	16,	1.0,	0.934198331789,	0.933271547729,	0.752548656163,	0.302131603336,	0.253012048193,	0.90546802595,	0.901760889713,	0.752548656163,	0.752548656163,	0.209453197405,	0.249304911956
	20,	1.0,	0.898980537535,	0.895273401297,	0.605189990732,	0.116774791474,	0.0611677479147,	0.83781278962,	0.813716404078,	0.605189990732,	0.598702502317,	0.0333642261353,	0.0398517145505
	24,	1.0,	0.840593141798,	0.827618164968,	0.47358665431,	0.0454124189064,	0.0203892493049,	0.738646895273,	0.677479147359,	0.470806302132,	0.464318813716,	0.0064874884152,	0.00834105653383
	28,	1.0,	0.74328081557,	0.707136237257,	0.321594068582,	0.0166821130677,	0.00278035217794,	0.559777571826,	0.448563484708,	0.296570898981,	0.275254865616,	0.000926784059314,	0.000926784059314
	32,	1.0,	0.607043558851,	0.565338276182,	0.221501390176,	0.00463392029657,	0.000926784059314,	0.400370713624,	0.282669138091,	0.177015755329,	0.153846153846,	0.0,	0.0
	36,	0.993512511585,	0.413345690454,	0.375347544022,	0.151992585728,	0.000926784059314,	0.0,	0.254865616311,	0.161260426321,	0.0880444856348,	0.0685820203892,	0.0,	0.0
	40,	0.976830398517,	0.258572752549,	0.222428174235,	0.079703429101,	0.0,	0.0,	0.137164040778,	0.0778498609824,	0.0268767377201,	0.0222428174235,	0.0,	0.0
	44,	0.922150139018,	0.126042632067,	0.102873030584,	0.0481927710843,	0.0,	0.0,	0.0574606116775,	0.0213160333642,	0.0064874884152,	0.00278035217794,	0.0,	0.0
	48,	0.820203892493,	0.0565338276182,	0.050046339203,	0.0231696014829,	0.0,	0.0,	0.0278035217794,	0.0129749768304,	0.000926784059314,	0.000926784059314,	0.0,	0.0
	52,	0.683039851715,	0.0129749768304,	0.0120481927711,	0.0120481927711,	0.0,	0.0,	0.00278035217794,	0.00185356811863,	0.0,	0.0,	0.0,	0.0
	56,	0.482854494903,	0.00556070435589,	0.00370713623726,	0.0101946246525,	0.0,	0.0,	0.00185356811863,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.303985171455,	0.00278035217794,	0.00278035217794,	0.00278035217794,	0.0,	0.0,	0.00185356811863,	0.00185356811863,	0.0,	0.0,	0.0,	0.0
	64,	0.172381835032,	0.0,	0.0,	0.000926784059314,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0630213160334,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0333642261353,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00741427247451,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00278035217794,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.000926784059314,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
