# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99814986124,	0.996299722479,	0.996299722479,	0.997224791859,	0.995374653099,	0.994449583719,	0.940795559667,	0.940795559667,	0.996299722479,	0.996299722479,	0.970397779833,	0.970397779833
	8,	0.961147086031,	0.958371877891,	0.958371877891,	0.95652173913,	0.951896392229,	0.950971322849,	0.77058279371,	0.769657724329,	0.950971322849,	0.950046253469,	0.700277520814,	0.700277520814
	10,	0.842738205365,	0.839962997225,	0.838112858464,	0.839962997225,	0.829787234043,	0.827012025902,	0.542090656799,	0.542090656799,	0.827937095282,	0.821461609621,	0.306197964847,	0.308048103608
	12,	0.612395929695,	0.597594819611,	0.596669750231,	0.598519888992,	0.59111933395,	0.586493987049,	0.312673450509,	0.310823311748,	0.579093432007,	0.570767807586,	0.095282146161,	0.0962072155412
	14,	0.349676225717,	0.337650323774,	0.335800185014,	0.341350601295,	0.336725254394,	0.332099907493,	0.159111933395,	0.158186864015,	0.31729879741,	0.308048103608,	0.0120259019426,	0.0120259019426
	16,	0.150786308973,	0.142460684551,	0.139685476411,	0.143385753932,	0.13783533765,	0.13506012951,	0.0564292321924,	0.0564292321924,	0.127659574468,	0.121184088807,	0.00370027752081,	0.00370027752081
	18,	0.063829787234,	0.0555041628122,	0.0555041628122,	0.0610545790934,	0.054579093432,	0.0508788159112,	0.0129509713228,	0.0129509713228,	0.0471785383904,	0.04532839963,	0.0,	0.0
	20,	0.0222016651249,	0.0194264569843,	0.0194264569843,	0.0194264569843,	0.0175763182239,	0.0175763182239,	0.00370027752081,	0.00370027752081,	0.0148011100833,	0.0148011100833,	0.0,	0.0
	22,	0.0101757631822,	0.00740055504163,	0.00740055504163,	0.00832562442183,	0.00647548566142,	0.00647548566142,	0.00185013876041,	0.00185013876041,	0.00555041628122,	0.00555041628122,	0.0,	0.0
	24,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
