# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	0.99907493062
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.987974098057,	0.987974098057
	10,	1.0,	1.0,	1.0,	0.997224791859,	0.994449583719,	0.993524514339,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.959296947271,	0.962072155412
	12,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.99814986124,	0.995374653099,	0.995374653099,	0.99907493062,	0.99907493062,	0.917668825162,	0.917668825162
	14,	0.99814986124,	0.996299722479,	0.996299722479,	0.991674375578,	0.988899167438,	0.978723404255,	0.978723404255,	0.978723404255,	0.990749306198,	0.990749306198,	0.842738205365,	0.843663274746
	16,	0.997224791859,	0.993524514339,	0.993524514339,	0.992599444958,	0.987974098057,	0.973172987974,	0.974098057354,	0.975023126735,	0.990749306198,	0.989824236818,	0.799259944496,	0.802960222017
	18,	0.996299722479,	0.990749306198,	0.990749306198,	0.984273820537,	0.976873265495,	0.950971322849,	0.962072155412,	0.962072155412,	0.977798334875,	0.975948196115,	0.740055504163,	0.740055504163
	20,	0.971322849214,	0.960222016651,	0.960222016651,	0.958371877891,	0.943570767808,	0.904717853839,	0.917668825162,	0.918593894542,	0.949121184089,	0.948196114709,	0.63644773358,	0.6355226642
	22,	0.945420906568,	0.930619796485,	0.930619796485,	0.925069380204,	0.9111933395,	0.861239592969,	0.839962997225,	0.841813135985,	0.902867715079,	0.901942645698,	0.551341350601,	0.554116558742
	24,	0.90749306198,	0.875115633673,	0.875115633673,	0.881591119334,	0.860314523589,	0.797409805735,	0.77335800185,	0.775208140611,	0.838112858464,	0.838112858464,	0.473635522664,	0.474560592044
	26,	0.826086956522,	0.790934320074,	0.790934320074,	0.796484736355,	0.77243293247,	0.697502312673,	0.663274745606,	0.664199814986,	0.740055504163,	0.739130434783,	0.389454209066,	0.391304347826
	28,	0.716928769658,	0.68270120259,	0.68270120259,	0.685476410731,	0.668825161887,	0.58926919519,	0.555041628122,	0.556891766883,	0.623496762257,	0.617021276596,	0.289546716004,	0.292321924144
	30,	0.614246068455,	0.573543015726,	0.573543015726,	0.585568917669,	0.557816836263,	0.457909343201,	0.451433857539,	0.451433857539,	0.511563367253,	0.510638297872,	0.216466234968,	0.216466234968
	32,	0.473635522664,	0.431082331175,	0.431082331175,	0.439407955597,	0.413506012951,	0.345975948196,	0.306197964847,	0.308048103608,	0.370952821462,	0.369102682701,	0.153561517114,	0.153561517114
	34,	0.356151711378,	0.307123034228,	0.307123034228,	0.324699352451,	0.299722479186,	0.240518038853,	0.196114708603,	0.196114708603,	0.255319148936,	0.250693802035,	0.105457909343,	0.105457909343
	36,	0.267345050879,	0.22941720629,	0.22941720629,	0.239592969473,	0.22571692877,	0.177613320999,	0.144310823312,	0.146160962072,	0.188714153562,	0.186864014801,	0.0758556891767,	0.0758556891767
	38,	0.154486586494,	0.126734505088,	0.126734505088,	0.13413506013,	0.120259019426,	0.0878815911193,	0.0740055504163,	0.0749306197965,	0.100832562442,	0.099907493062,	0.0305272895467,	0.0305272895467
	40,	0.0888066604995,	0.0684551341351,	0.0684551341351,	0.0767807585569,	0.0703052728955,	0.0555041628122,	0.040703052729,	0.040703052729,	0.0610545790934,	0.0601295097132,	0.0148011100833,	0.0157261794635
	42,	0.0675300647549,	0.054579093432,	0.054579093432,	0.0573543015726,	0.0536540240518,	0.0333024976873,	0.0259019426457,	0.0259019426457,	0.0416281221092,	0.040703052729,	0.0101757631822,	0.0101757631822
	44,	0.0388529139685,	0.0249768732655,	0.0249768732655,	0.0305272895467,	0.0259019426457,	0.0175763182239,	0.0148011100833,	0.0148011100833,	0.0212765957447,	0.0212765957447,	0.00462534690102,	0.00462534690102
	46,	0.0120259019426,	0.00832562442183,	0.00832562442183,	0.00925069380204,	0.00925069380204,	0.00740055504163,	0.00647548566142,	0.00647548566142,	0.00925069380204,	0.00832562442183,	0.00370027752081,	0.00370027752081
	48,	0.00740055504163,	0.00370027752081,	0.00370027752081,	0.00647548566142,	0.00647548566142,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.00370027752081,	0.00277520814061,	0.0,	0.0
