# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	0.610545790934,	0.445883441258,	0.445883441258,	0.425531914894,	0.425531914894,	0.444033302498,	0.433857539315,	0.433857539315,	0.425531914894,	0.425531914894,	0.425531914894,	0.445883441258
	6,	0.486586493987,	0.250693802035,	0.250693802035,	0.204440333025,	0.144310823312,	0.142460684551,	0.22571692877,	0.222941720629,	0.204440333025,	0.203515263645,	0.18038852914,	0.207215541166
	8,	0.402405180389,	0.150786308973,	0.147086031452,	0.105457909343,	0.0425531914894,	0.0379278445883,	0.133209990749,	0.125809435708,	0.103607770583,	0.095282146161,	0.0471785383904,	0.0601295097132
	10,	0.310823311748,	0.0684551341351,	0.0582793709528,	0.0388529139685,	0.00740055504163,	0.00277520814061,	0.0518038852914,	0.0434782608696,	0.0305272895467,	0.0240518038853,	0.00370027752081,	0.00647548566142
	12,	0.279370952821,	0.0518038852914,	0.0323774283071,	0.0314523589269,	0.00185013876041,	0.00185013876041,	0.0268270120259,	0.0203515263645,	0.0148011100833,	0.0111008325624,	0.00277520814061,	0.00370027752081
	14,	0.179463459759,	0.0120259019426,	0.00832562442183,	0.00185013876041,	0.0,	0.0,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	16,	0.103607770583,	0.00740055504163,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.00277520814061,	0.00185013876041,	0.0,	0.0,	0.0,	0.0
	18,	0.0610545790934,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.0240518038853,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.0194264569843,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
