# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99907493062,	0.99907493062,	0.99907493062,	0.99814986124,	0.99814986124,	0.99814986124,	0.99907493062
	12,	1.0,	1.0,	1.0,	0.993524514339,	0.988899167438,	0.983348751156,	0.973172987974,	0.973172987974,	0.993524514339,	0.993524514339,	0.764107308048,	0.765957446809
	16,	0.976873265495,	0.975023126735,	0.975023126735,	0.974098057354,	0.958371877891,	0.95467160037,	0.802035152636,	0.797409805735,	0.967622571693,	0.966697502313,	0.1822386679,	0.189639222942
	20,	0.839037927845,	0.827937095282,	0.822386679001,	0.823311748381,	0.787234042553,	0.782608695652,	0.451433857539,	0.440333024977,	0.786308973173,	0.77058279371,	0.0175763182239,	0.0185013876041
	24,	0.525439407956,	0.494912118409,	0.486586493987,	0.502312673451,	0.432932469935,	0.423681776133,	0.169287696577,	0.163737280296,	0.413506012951,	0.379278445883,	0.0,	0.0
	28,	0.201665124884,	0.164662349676,	0.160037002775,	0.179463459759,	0.143385753932,	0.141535615171,	0.0481036077706,	0.0471785383904,	0.119333950046,	0.101757631822,	0.0,	0.0
	32,	0.0508788159112,	0.0342275670675,	0.0314523589269,	0.040703052729,	0.0240518038853,	0.0240518038853,	0.00462534690102,	0.00462534690102,	0.0129509713228,	0.0111008325624,	0.0,	0.0
	36,	0.00740055504163,	0.00555041628122,	0.00462534690102,	0.00647548566142,	0.00370027752081,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	40,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
