# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.996299722479,	0.996299722479,	0.994449583719,	0.994449583719,	0.996299722479,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.994449583719,	0.996299722479
	6,	1.0,	0.990749306198,	0.990749306198,	0.981498612396,	0.975948196115,	0.980573543016,	0.990749306198,	0.990749306198,	0.981498612396,	0.978723404255,	0.950046253469,	0.963922294172
	8,	1.0,	0.983348751156,	0.983348751156,	0.931544865865,	0.912118408881,	0.896392229417,	0.972247918594,	0.972247918594,	0.930619796485,	0.920444033302,	0.695652173913,	0.721554116559
	10,	1.0,	0.964847363552,	0.964847363552,	0.844588344126,	0.790009250694,	0.730804810361,	0.947271045328,	0.950046253469,	0.840888066605,	0.812210915819,	0.399629972248,	0.426456984274
	12,	0.99907493062,	0.933395004625,	0.933395004625,	0.759481961147,	0.679000925069,	0.563367252544,	0.896392229417,	0.901017576318,	0.746530989824,	0.695652173913,	0.192414431082,	0.205365402405
	14,	1.0,	0.915818686401,	0.915818686401,	0.679000925069,	0.561517113784,	0.419056429232,	0.857539315449,	0.869565217391,	0.654024051804,	0.593894542091,	0.0962072155412,	0.104532839963
	16,	0.995374653099,	0.858464384829,	0.858464384829,	0.569842738205,	0.447733580019,	0.264569842738,	0.761332099907,	0.776133209991,	0.506012950971,	0.45605920444,	0.0397779833488,	0.040703052729
	18,	0.983348751156,	0.757631822387,	0.757631822387,	0.49953746531,	0.355226641998,	0.185013876041,	0.663274745606,	0.68362627197,	0.394079555967,	0.357076780759,	0.0101757631822,	0.0120259019426
	20,	0.957446808511,	0.642923219241,	0.642923219241,	0.404255319149,	0.262719703978,	0.102682701203,	0.516188714154,	0.551341350601,	0.269195189639,	0.246068455134,	0.00370027752081,	0.00647548566142
	22,	0.929694727105,	0.542090656799,	0.542090656799,	0.334875115634,	0.192414431082,	0.0490286771508,	0.418131359852,	0.460684551341,	0.179463459759,	0.162812210916,	0.00185013876041,	0.00185013876041
	24,	0.851063829787,	0.421831637373,	0.421831637373,	0.27289546716,	0.142460684551,	0.0240518038853,	0.290471785384,	0.326549491212,	0.104532839963,	0.0989824236818,	0.0,	0.0
	26,	0.755781683626,	0.284921369103,	0.284921369103,	0.195189639223,	0.0934320074006,	0.0129509713228,	0.187789084181,	0.201665124884,	0.0490286771508,	0.0536540240518,	0.0,	0.0
	28,	0.633672525439,	0.195189639223,	0.195189639223,	0.122109158187,	0.0481036077706,	0.0101757631822,	0.117483811286,	0.13598519889,	0.0314523589269,	0.0342275670675,	0.0,	0.0
	30,	0.492136910268,	0.0906567992599,	0.0906567992599,	0.0767807585569,	0.0259019426457,	0.00370027752081,	0.049953746531,	0.054579093432,	0.00740055504163,	0.00925069380204,	0.0,	0.0
	32,	0.357076780759,	0.0601295097132,	0.0601295097132,	0.0416281221092,	0.0138760407031,	0.00277520814061,	0.0314523589269,	0.0323774283071,	0.00462534690102,	0.00462534690102,	0.0,	0.0
	34,	0.238667900093,	0.0259019426457,	0.0259019426457,	0.0277520814061,	0.0101757631822,	0.0,	0.0157261794635,	0.0166512488437,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	36,	0.174838112858,	0.0111008325624,	0.0111008325624,	0.00925069380204,	0.000925069380204,	0.0,	0.00277520814061,	0.00370027752081,	0.0,	0.000925069380204,	0.0,	0.0
	38,	0.0897317298797,	0.00555041628122,	0.00555041628122,	0.00647548566142,	0.0,	0.0,	0.00185013876041,	0.00277520814061,	0.0,	0.0,	0.0,	0.0
	40,	0.0462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0222016651249,	0.000925069380204,	0.000925069380204,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0138760407031,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00370027752081,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
