# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	0.99814986124,	0.99814986124,	0.99814986124,	0.997224791859,	0.996299722479,	0.996299722479,	0.948196114709,	0.948196114709,	0.997224791859,	0.997224791859,	0.985198889917,	0.986123959297
	8,	0.947271045328,	0.947271045328,	0.946345975948,	0.944495837188,	0.938945420907,	0.938945420907,	0.755781683626,	0.755781683626,	0.940795559667,	0.940795559667,	0.781683626272,	0.782608695652
	10,	0.829787234043,	0.823311748381,	0.823311748381,	0.824236817761,	0.81591119334,	0.814061054579,	0.562442183164,	0.561517113784,	0.81591119334,	0.81591119334,	0.461609620722,	0.461609620722
	12,	0.576318223867,	0.570767807586,	0.569842738205,	0.571692876966,	0.563367252544,	0.557816836263,	0.306197964847,	0.303422756707,	0.566142460685,	0.564292321924,	0.151711378353,	0.151711378353
	14,	0.332099907493,	0.320999074931,	0.31914893617,	0.326549491212,	0.311748381129,	0.307123034228,	0.13413506013,	0.13413506013,	0.31822386679,	0.31822386679,	0.0416281221092,	0.0416281221092
	16,	0.145235892692,	0.13783533765,	0.13783533765,	0.140610545791,	0.13506012951,	0.132284921369,	0.0508788159112,	0.0508788159112,	0.132284921369,	0.131359851989,	0.00740055504163,	0.00740055504163
	18,	0.0647548566142,	0.0555041628122,	0.0555041628122,	0.0564292321924,	0.0490286771508,	0.0490286771508,	0.0175763182239,	0.0166512488437,	0.0518038852914,	0.049953746531,	0.00185013876041,	0.00185013876041
	20,	0.0148011100833,	0.0129509713228,	0.0129509713228,	0.0138760407031,	0.0111008325624,	0.0111008325624,	0.000925069380204,	0.000925069380204,	0.0120259019426,	0.0111008325624,	0.0,	0.0
	22,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.0,	0.0,	0.00277520814061,	0.00370027752081,	0.0,	0.0
	24,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.0,	0.0
	26,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
