# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.943466172382,	0.943466172382,	0.879518072289,	0.879518072289,	0.938832252085,	0.917516218721,	0.917516218721,	0.879518072289,	0.879518072289,	0.879518072289,	0.943466172382
	12,	1.0,	0.859128822984,	0.859128822984,	0.620945319741,	0.276181649676,	0.25671918443,	0.684893419833,	0.683966635774,	0.620018535681,	0.612604263207,	0.134383688601,	0.177942539388
	16,	0.989805375348,	0.666357738647,	0.644114921223,	0.36515291937,	0.0583873957368,	0.0379981464319,	0.342910101946,	0.329008341057,	0.316960148285,	0.285449490269,	0.00185356811863,	0.00185356811863
	20,	0.86468952734,	0.321594068582,	0.280815569972,	0.17516218721,	0.00834105653383,	0.00370713623726,	0.0852641334569,	0.0722891566265,	0.079703429101,	0.0537534754402,	0.0,	0.0
	24,	0.56811862836,	0.0815569972196,	0.0639481000927,	0.0574606116775,	0.00185356811863,	0.0,	0.0120481927711,	0.0101946246525,	0.00834105653383,	0.00370713623726,	0.0,	0.0
	28,	0.235403151066,	0.0101946246525,	0.00741427247451,	0.0129749768304,	0.0,	0.0,	0.000926784059314,	0.0,	0.000926784059314,	0.0,	0.0,	0.0
	32,	0.0685820203892,	0.0,	0.0,	0.000926784059314,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0101946246525,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.00185356811863,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
