# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	1.0,	0.996299722479,	0.997224791859
	20,	1.0,	1.0,	0.99907493062,	0.99907493062,	0.989824236818,	0.982423681776,	0.993524514339,	0.992599444958,	0.99907493062,	0.99907493062,	0.965772432932,	0.973172987974
	24,	1.0,	0.99814986124,	0.995374653099,	0.99814986124,	0.972247918594,	0.951896392229,	0.979648473636,	0.974098057354,	0.99814986124,	0.99814986124,	0.882516188714,	0.906567992599
	28,	1.0,	0.992599444958,	0.987049028677,	0.995374653099,	0.929694727105,	0.871415356152,	0.935245143386,	0.920444033302,	0.988899167438,	0.988899167438,	0.735430157262,	0.775208140611
	32,	0.99907493062,	0.960222016651,	0.951896392229,	0.992599444958,	0.856614246068,	0.749306197965,	0.828862164662,	0.802035152636,	0.958371877891,	0.958371877891,	0.568917668825,	0.609620721554
	36,	0.994449583719,	0.916743755782,	0.899167437558,	0.980573543016,	0.746530989824,	0.587419056429,	0.696577243293,	0.656799259944,	0.881591119334,	0.879740980574,	0.372802960222,	0.411655874191
	40,	0.970397779833,	0.794634597595,	0.763182238668,	0.931544865865,	0.574468085106,	0.388529139685,	0.458834412581,	0.417206290472,	0.742830712303,	0.741905642923,	0.230342275671,	0.249768732655
	44,	0.916743755782,	0.598519888992,	0.560592044403,	0.824236817761,	0.382053654024,	0.200740055504,	0.257169287697,	0.22756706753,	0.533765032377,	0.532839962997,	0.129509713228,	0.144310823312
	48,	0.823311748381,	0.417206290472,	0.375578168363,	0.668825161887,	0.231267345051,	0.102682701203,	0.111933395005,	0.0962072155412,	0.327474560592,	0.327474560592,	0.0666049953747,	0.0693802035153
	52,	0.676225716929,	0.237742830712,	0.205365402405,	0.464384828862,	0.13598519889,	0.0518038852914,	0.0416281221092,	0.0397779833488,	0.172987974098,	0.172987974098,	0.0323774283071,	0.0333024976873
	56,	0.483811285846,	0.112858464385,	0.101757631822,	0.276595744681,	0.0555041628122,	0.0194264569843,	0.0148011100833,	0.0120259019426,	0.0758556891767,	0.0758556891767,	0.0138760407031,	0.0157261794635
	60,	0.307123034228,	0.0397779833488,	0.0351526364477,	0.129509713228,	0.0148011100833,	0.00555041628122,	0.00555041628122,	0.00277520814061,	0.0277520814061,	0.0277520814061,	0.000925069380204,	0.000925069380204
	64,	0.144310823312,	0.0166512488437,	0.0148011100833,	0.0508788159112,	0.00647548566142,	0.00462534690102,	0.000925069380204,	0.000925069380204,	0.00832562442183,	0.00832562442183,	0.00370027752081,	0.00370027752081
	68,	0.0629047178538,	0.00185013876041,	0.000925069380204,	0.00832562442183,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0268270120259,	0.000925069380204,	0.0,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00832562442183,	0.0,	0.0,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
