# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.987974098057,	0.987974098057,	0.989824236818,	0.989824236818,	0.986123959297,	0.975948196115,	0.975948196115,	0.988899167438,	0.988899167438,	0.989824236818,	0.987974098057
	6,	1.0,	0.923219241443,	0.923219241443,	0.879740980574,	0.754856614246,	0.779833487512,	0.809435707678,	0.768732654949,	0.844588344126,	0.823311748381,	0.814986123959,	0.872340425532
	8,	1.0,	0.700277520814,	0.664199814986,	0.628122109158,	0.219241443108,	0.295097132285,	0.417206290472,	0.266419981499,	0.315448658649,	0.249768732655,	0.265494912118,	0.384828862165
	10,	0.99907493062,	0.309898242368,	0.235892691952,	0.307123034228,	0.0323774283071,	0.0527289546716,	0.102682701203,	0.0296022201665,	0.0222016651249,	0.0129509713228,	0.0351526364477,	0.0712303422757
	12,	0.997224791859,	0.0629047178538,	0.0351526364477,	0.0962072155412,	0.000925069380204,	0.00647548566142,	0.0157261794635,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.00740055504163
	14,	0.975023126735,	0.00925069380204,	0.00370027752081,	0.0231267345051,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0
	16,	0.903792784459,	0.00277520814061,	0.000925069380204,	0.00462534690102,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.000925069380204
	18,	0.783533765032,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	20,	0.575393154487,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	22,	0.335800185014,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	24,	0.170212765957,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	26,	0.0749306197965,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.0185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
