# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	1.0
	12,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.995374653099,	0.995374653099,	0.99907493062,	0.99907493062,	0.995374653099,	0.995374653099
	14,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.99814986124,	0.979648473636,	0.979648473636,	0.99814986124,	0.99814986124,	0.977798334875,	0.978723404255
	16,	0.995374653099,	0.993524514339,	0.993524514339,	0.993524514339,	0.993524514339,	0.993524514339,	0.946345975948,	0.946345975948,	0.994449583719,	0.994449583719,	0.949121184089,	0.95282146161
	18,	0.984273820537,	0.982423681776,	0.982423681776,	0.982423681776,	0.981498612396,	0.978723404255,	0.915818686401,	0.916743755782,	0.980573543016,	0.980573543016,	0.906567992599,	0.90841813136
	20,	0.960222016651,	0.950971322849,	0.950971322849,	0.95282146161,	0.95282146161,	0.950046253469,	0.806660499537,	0.807585568918,	0.951896392229,	0.951896392229,	0.827937095282,	0.830712303423
	22,	0.934320074006,	0.917668825162,	0.917668825162,	0.919518963922,	0.916743755782,	0.90749306198,	0.691026827012,	0.691951896392,	0.919518963922,	0.919518963922,	0.736355226642,	0.737280296022
	24,	0.81961147086,	0.791859389454,	0.791859389454,	0.799259944496,	0.795559666975,	0.775208140611,	0.543015726179,	0.543015726179,	0.797409805735,	0.792784458834,	0.613320999075,	0.615171137835
	26,	0.706753006475,	0.663274745606,	0.663274745606,	0.666975023127,	0.666049953747,	0.646623496762,	0.389454209066,	0.389454209066,	0.686401480111,	0.684551341351,	0.448658649399,	0.451433857539
	28,	0.570767807586,	0.511563367253,	0.511563367253,	0.518038852914,	0.510638297872,	0.495837187789,	0.259019426457,	0.259944495837,	0.530989824237,	0.526364477336,	0.31729879741,	0.31822386679
	30,	0.45605920444,	0.387604070305,	0.387604070305,	0.395004625347,	0.392229417206,	0.371877890842,	0.18131359852,	0.18131359852,	0.416281221092,	0.412580943571,	0.222941720629,	0.222941720629
	32,	0.322849213691,	0.27289546716,	0.27289546716,	0.276595744681,	0.27289546716,	0.257169287697,	0.0878815911193,	0.0878815911193,	0.283996299722,	0.281221091582,	0.140610545791,	0.140610545791
	34,	0.198889916744,	0.148011100833,	0.148011100833,	0.150786308973,	0.148936170213,	0.13598519889,	0.0333024976873,	0.0342275670675,	0.168362627197,	0.163737280296,	0.0740055504163,	0.0749306197965
	36,	0.129509713228,	0.0823311748381,	0.0823311748381,	0.0897317298797,	0.0851063829787,	0.0740055504163,	0.0185013876041,	0.0185013876041,	0.0989824236818,	0.0971322849214,	0.040703052729,	0.0388529139685
	38,	0.0851063829787,	0.0536540240518,	0.0536540240518,	0.0573543015726,	0.0573543015726,	0.0518038852914,	0.0129509713228,	0.0129509713228,	0.0656799259944,	0.0656799259944,	0.0314523589269,	0.0314523589269
	40,	0.0388529139685,	0.0240518038853,	0.0240518038853,	0.0249768732655,	0.0240518038853,	0.0212765957447,	0.00462534690102,	0.00462534690102,	0.0259019426457,	0.0259019426457,	0.00740055504163,	0.00740055504163
	42,	0.0203515263645,	0.0111008325624,	0.0111008325624,	0.0111008325624,	0.0111008325624,	0.00925069380204,	0.0,	0.000925069380204,	0.0120259019426,	0.0111008325624,	0.00277520814061,	0.00277520814061
	44,	0.00832562442183,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00370027752081,	0.00185013876041,	0.0,	0.0,	0.00462534690102,	0.00462534690102,	0.00277520814061,	0.00277520814061
	46,	0.00555041628122,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
