# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.996299722479,	0.996299722479,	0.995374653099,	0.995374653099,	0.996299722479,	0.991674375578,	0.991674375578,	0.995374653099,	0.995374653099,	0.995374653099,	0.996299722479
	6,	1.0,	0.993524514339,	0.993524514339,	0.984273820537,	0.984273820537,	0.986123959297,	0.987974098057,	0.987974098057,	0.984273820537,	0.984273820537,	0.978723404255,	0.984273820537
	8,	1.0,	0.986123959297,	0.986123959297,	0.976873265495,	0.969472710453,	0.960222016651,	0.980573543016,	0.980573543016,	0.975948196115,	0.975948196115,	0.913043478261,	0.925069380204
	10,	1.0,	0.979648473636,	0.979648473636,	0.95374653099,	0.930619796485,	0.905642923219,	0.961147086031,	0.961147086031,	0.95374653099,	0.948196114709,	0.767807585569,	0.777983348751
	12,	1.0,	0.965772432932,	0.965772432932,	0.925069380204,	0.895467160037,	0.81683626272,	0.942645698427,	0.942645698427,	0.923219241443,	0.921369102683,	0.611470860315,	0.618871415356
	14,	0.99907493062,	0.949121184089,	0.949121184089,	0.876965772433,	0.824236817761,	0.703052728955,	0.912118408881,	0.915818686401,	0.869565217391,	0.857539315449,	0.45420906568,	0.457909343201
	16,	0.995374653099,	0.913968547641,	0.913968547641,	0.835337650324,	0.77335800185,	0.586493987049,	0.849213691027,	0.858464384829,	0.81683626272,	0.805735430157,	0.31637372803,	0.31914893617
	18,	0.981498612396,	0.879740980574,	0.879740980574,	0.797409805735,	0.717853839038,	0.49861239593,	0.801110083256,	0.81591119334,	0.756706753006,	0.731729879741,	0.231267345051,	0.236817761332
	20,	0.976873265495,	0.820536540241,	0.820536540241,	0.749306197965,	0.647548566142,	0.378353376503,	0.735430157262,	0.740980573543,	0.674375578168,	0.653098982424,	0.172062904718,	0.176688251619
	22,	0.927844588344,	0.744680851064,	0.744680851064,	0.674375578168,	0.567067530065,	0.309898242368,	0.629047178538,	0.650323774283,	0.580018501388,	0.549491211841,	0.106382978723,	0.112858464385
	24,	0.86308973173,	0.641073080481,	0.641073080481,	0.58926919519,	0.462534690102,	0.195189639223,	0.507863089732,	0.523589269195,	0.429232192414,	0.400555041628,	0.0647548566142,	0.0656799259944
	26,	0.764107308048,	0.525439407956,	0.525439407956,	0.507863089732,	0.387604070305,	0.138760407031,	0.386679000925,	0.396854764107,	0.323774283071,	0.304347826087,	0.0360777058279,	0.0379278445883
	28,	0.657724329325,	0.403330249769,	0.403330249769,	0.394079555967,	0.290471785384,	0.0989824236818,	0.283071230342,	0.294172062905,	0.222941720629,	0.199814986124,	0.0185013876041,	0.0194264569843
	30,	0.565217391304,	0.31729879741,	0.31729879741,	0.324699352451,	0.220166512488,	0.0518038852914,	0.213691026827,	0.221091581869,	0.18131359852,	0.156336725254,	0.0157261794635,	0.0157261794635
	32,	0.424606845513,	0.200740055504,	0.200740055504,	0.211840888067,	0.132284921369,	0.0259019426457,	0.116558741906,	0.126734505088,	0.0860314523589,	0.0740055504163,	0.000925069380204,	0.000925069380204
	34,	0.302497687327,	0.127659574468,	0.127659574468,	0.148011100833,	0.0906567992599,	0.0166512488437,	0.0758556891767,	0.0814061054579,	0.059204440333,	0.054579093432,	0.00277520814061,	0.00277520814061
	36,	0.18316373728,	0.0777058279371,	0.0777058279371,	0.0906567992599,	0.0629047178538,	0.00740055504163,	0.0444033302498,	0.0471785383904,	0.0342275670675,	0.0268270120259,	0.0,	0.000925069380204
	38,	0.116558741906,	0.0370027752081,	0.0370027752081,	0.04532839963,	0.0231267345051,	0.00462534690102,	0.0157261794635,	0.0166512488437,	0.0111008325624,	0.00925069380204,	0.0,	0.0
	40,	0.0777058279371,	0.0166512488437,	0.0166512488437,	0.0333024976873,	0.0194264569843,	0.000925069380204,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.00462534690102,	0.000925069380204,	0.000925069380204
	42,	0.0388529139685,	0.00740055504163,	0.00740055504163,	0.0157261794635,	0.00740055504163,	0.00185013876041,	0.00370027752081,	0.00370027752081,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	44,	0.0175763182239,	0.00462534690102,	0.00462534690102,	0.00555041628122,	0.00277520814061,	0.0,	0.00277520814061,	0.00277520814061,	0.0,	0.0,	0.0,	0.0
	46,	0.00555041628122,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
