# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.999061913696,	0.999061913696,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	0.998123827392,	0.998123827392,	0.99530956848,	0.924953095685,	0.932457786116,	0.997185741088,	0.997185741088,	0.99530956848,	0.99530956848,	0.864915572233,	0.883677298311
	16,	1.0,	0.989681050657,	0.989681050657,	0.968105065666,	0.611632270169,	0.563789868668,	0.986866791745,	0.985928705441,	0.968105065666,	0.968105065666,	0.293621013133,	0.315196998124
	20,	1.0,	0.980300187617,	0.975609756098,	0.908067542214,	0.368667917448,	0.251407129456,	0.959662288931,	0.955909943715,	0.908067542214,	0.897748592871,	0.0572232645403,	0.062851782364
	24,	1.0,	0.969981238274,	0.966228893058,	0.839587242026,	0.187617260788,	0.0966228893058,	0.930581613508,	0.899624765478,	0.835834896811,	0.813320825516,	0.0046904315197,	0.00562851782364
	28,	1.0,	0.940900562852,	0.927767354597,	0.728893058161,	0.0994371482176,	0.0337711069418,	0.878048780488,	0.803001876173,	0.704502814259,	0.667917448405,	0.0,	0.0
	32,	0.999061913696,	0.868667917448,	0.838649155722,	0.613508442777,	0.0572232645403,	0.0103189493433,	0.74765478424,	0.622889305816,	0.543151969981,	0.482176360225,	0.0,	0.0
	36,	0.998123827392,	0.767354596623,	0.72607879925,	0.515009380863,	0.0187617260788,	0.0046904315197,	0.600375234522,	0.449343339587,	0.372420262664,	0.287054409006,	0.0,	0.0
	40,	0.986866791745,	0.634146341463,	0.591932457786,	0.397748592871,	0.00375234521576,	0.00093808630394,	0.463414634146,	0.315196998124,	0.19512195122,	0.130393996248,	0.0,	0.0
	44,	0.954971857411,	0.417448405253,	0.382739212008,	0.302063789869,	0.00562851782364,	0.0,	0.27861163227,	0.164165103189,	0.0863039399625,	0.0572232645403,	0.0,	0.0
	48,	0.903377110694,	0.258911819887,	0.235459662289,	0.18105065666,	0.00187617260788,	0.0,	0.158536585366,	0.0825515947467,	0.0206378986867,	0.00844277673546,	0.0,	0.0
	52,	0.77861163227,	0.126641651032,	0.111632270169,	0.104127579737,	0.00093808630394,	0.0,	0.0562851782364,	0.0262664165103,	0.00375234521576,	0.00187617260788,	0.0,	0.0
	56,	0.630393996248,	0.0581613508443,	0.0506566604128,	0.0712945590994,	0.0,	0.0,	0.0253283302064,	0.00656660412758,	0.00093808630394,	0.0,	0.0,	0.0
	60,	0.441838649156,	0.0253283302064,	0.0206378986867,	0.031894934334,	0.0,	0.0,	0.00656660412758,	0.00187617260788,	0.0,	0.0,	0.0,	0.0
	64,	0.254221388368,	0.00375234521576,	0.00375234521576,	0.00562851782364,	0.0,	0.0,	0.00093808630394,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.134146341463,	0.00187617260788,	0.00187617260788,	0.00281425891182,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0806754221388,	0.0,	0.0,	0.00093808630394,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0290806754221,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0121951219512,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.00375234521576,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.00093808630394,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
