# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	0.981498612396,	0.981498612396,	0.983348751156,	0.983348751156,	0.981498612396,	0.978723404255,	0.978723404255,	0.983348751156,	0.983348751156,	0.983348751156,	0.981498612396
	12,	1.0,	0.960222016651,	0.960222016651,	0.958371877891,	0.873265494912,	0.806660499537,	0.871415356152,	0.857539315449,	0.95652173913,	0.95652173913,	0.90841813136,	0.903792784459
	16,	0.976873265495,	0.838112858464,	0.81591119334,	0.879740980574,	0.611470860315,	0.440333024977,	0.497687326549,	0.451433857539,	0.852913968548,	0.852913968548,	0.645698427382,	0.63737280296
	20,	0.81683626272,	0.519888991674,	0.473635522664,	0.654949121184,	0.238667900093,	0.127659574468,	0.160962072155,	0.13413506013,	0.509713228492,	0.509713228492,	0.264569842738,	0.255319148936
	24,	0.442183163737,	0.172987974098,	0.146160962072,	0.260869565217,	0.0573543015726,	0.0231267345051,	0.040703052729,	0.0296022201665,	0.154486586494,	0.154486586494,	0.063829787234,	0.0629047178538
	28,	0.155411655874,	0.0323774283071,	0.0240518038853,	0.0693802035153,	0.00555041628122,	0.00277520814061,	0.00185013876041,	0.00185013876041,	0.0203515263645,	0.0203515263645,	0.0101757631822,	0.00832562442183
	32,	0.0305272895467,	0.00185013876041,	0.0,	0.00555041628122,	0.0,	0.0,	0.0,	0.0,	0.00277520814061,	0.00277520814061,	0.0,	0.0
	36,	0.00555041628122,	0.0,	0.0,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	52,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	56,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	60,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
