# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.992599444958,	0.992599444958
	10,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	0.979648473636,	0.979648473636
	12,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	0.991674375578,	0.991674375578,	1.0,	1.0,	0.877890841813,	0.880666049954
	14,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.99907493062,	0.984273820537,	0.984273820537,	0.99814986124,	0.99814986124,	0.72617946346,	0.7289546716
	16,	0.995374653099,	0.992599444958,	0.992599444958,	0.994449583719,	0.991674375578,	0.990749306198,	0.963922294172,	0.963922294172,	0.990749306198,	0.990749306198,	0.486586493987,	0.493061979648
	18,	0.983348751156,	0.981498612396,	0.979648473636,	0.980573543016,	0.978723404255,	0.975023126735,	0.882516188714,	0.879740980574,	0.973172987974,	0.966697502313,	0.314523589269,	0.321924144311
	20,	0.947271045328,	0.935245143386,	0.932469935245,	0.941720629047,	0.928769657724,	0.919518963922,	0.806660499537,	0.805735430157,	0.922294172063,	0.91026827012,	0.138760407031,	0.141535615171
	22,	0.904717853839,	0.878815911193,	0.877890841813,	0.880666049954,	0.861239592969,	0.848288621647,	0.653098982424,	0.652173913043,	0.839962997225,	0.826086956522,	0.0564292321924,	0.0601295097132
	24,	0.809435707678,	0.766882516189,	0.760407030527,	0.77335800185,	0.753006475486,	0.72802960222,	0.515263644773,	0.512488436633,	0.701202590194,	0.669750231267,	0.0194264569843,	0.0222016651249
	26,	0.747456059204,	0.671600370028,	0.666975023127,	0.690101757632,	0.642923219241,	0.622571692877,	0.370027752081,	0.366327474561,	0.585568917669,	0.543015726179,	0.00370027752081,	0.00370027752081
	28,	0.617021276596,	0.529139685476,	0.519888991674,	0.557816836263,	0.493987049029,	0.466234967623,	0.251618871415,	0.248843663275,	0.40795559667,	0.372802960222,	0.000925069380204,	0.000925069380204
	30,	0.468085106383,	0.373728029602,	0.368177613321,	0.394079555967,	0.333950046253,	0.308048103608,	0.123959296947,	0.121184088807,	0.254394079556,	0.214616096207,	0.000925069380204,	0.000925069380204
	32,	0.343200740056,	0.243293246994,	0.236817761332,	0.270120259019,	0.219241443108,	0.201665124884,	0.0675300647549,	0.0675300647549,	0.143385753932,	0.115633672525,	0.0,	0.0
	34,	0.210915818686,	0.132284921369,	0.127659574468,	0.143385753932,	0.116558741906,	0.0971322849214,	0.0231267345051,	0.0222016651249,	0.0666049953747,	0.0573543015726,	0.0,	0.0
	36,	0.13598519889,	0.0712303422757,	0.063829787234,	0.0906567992599,	0.0564292321924,	0.040703052729,	0.0111008325624,	0.0111008325624,	0.0166512488437,	0.0120259019426,	0.0,	0.0
	38,	0.0860314523589,	0.0416281221092,	0.0397779833488,	0.0481036077706,	0.0323774283071,	0.0259019426457,	0.00462534690102,	0.00462534690102,	0.0101757631822,	0.00647548566142,	0.0,	0.0
	40,	0.0379278445883,	0.0175763182239,	0.0166512488437,	0.0222016651249,	0.0120259019426,	0.00832562442183,	0.00185013876041,	0.000925069380204,	0.00185013876041,	0.00185013876041,	0.0,	0.0
	42,	0.0249768732655,	0.0120259019426,	0.0111008325624,	0.0129509713228,	0.0111008325624,	0.00647548566142,	0.000925069380204,	0.000925069380204,	0.00370027752081,	0.00185013876041,	0.0,	0.0
	44,	0.00555041628122,	0.000925069380204,	0.000925069380204,	0.00277520814061,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
