# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	6,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062,	1.0,	1.0,	1.0,	1.0,	0.99907493062,	0.99907493062
	8,	1.0,	1.0,	1.0,	1.0,	0.997224791859,	0.995374653099,	0.99907493062,	0.995374653099,	1.0,	1.0,	0.990749306198,	0.991674375578
	10,	1.0,	0.99907493062,	0.99907493062,	1.0,	0.95467160037,	0.942645698427,	0.987974098057,	0.948196114709,	0.994449583719,	0.989824236818,	0.868640148011,	0.890841813136
	12,	0.99907493062,	0.994449583719,	0.977798334875,	0.99814986124,	0.780758556892,	0.729879740981,	0.938945420907,	0.803885291397,	0.938945420907,	0.906567992599,	0.617021276596,	0.647548566142
	14,	0.99907493062,	0.973172987974,	0.927844588344,	0.991674375578,	0.497687326549,	0.434782608696,	0.823311748381,	0.649398704903,	0.766882516189,	0.703052728955,	0.305272895467,	0.338575393154
	16,	0.992599444958,	0.906567992599,	0.801110083256,	0.972247918594,	0.217391304348,	0.167437557817,	0.656799259944,	0.434782608696,	0.473635522664,	0.390379278446,	0.113783533765,	0.149861239593
	18,	0.974098057354,	0.752081406105,	0.588344125809,	0.886216466235,	0.0721554116559,	0.04532839963,	0.421831637373,	0.252543940796,	0.219241443108,	0.153561517114,	0.0249768732655,	0.0416281221092
	20,	0.942645698427,	0.550416281221,	0.389454209066,	0.776133209991,	0.0185013876041,	0.0101757631822,	0.246993524514,	0.119333950046,	0.0656799259944,	0.0416281221092,	0.00555041628122,	0.0120259019426
	22,	0.883441258094,	0.342275670675,	0.189639222942,	0.601295097132,	0.00185013876041,	0.00185013876041,	0.0989824236818,	0.0444033302498,	0.0166512488437,	0.00925069380204,	0.0,	0.00277520814061
	24,	0.749306197965,	0.176688251619,	0.0823311748381,	0.356151711378,	0.000925069380204,	0.0,	0.0462534690102,	0.0138760407031,	0.00185013876041,	0.0,	0.0,	0.0
	26,	0.617946345976,	0.0518038852914,	0.00925069380204,	0.187789084181,	0.0,	0.0,	0.00277520814061,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.476410730805,	0.0342275670675,	0.0175763182239,	0.0897317298797,	0.0,	0.0,	0.00185013876041,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	30,	0.337650323774,	0.00832562442183,	0.00277520814061,	0.0425531914894,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.215541165587,	0.00185013876041,	0.000925069380204,	0.00740055504163,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.147086031452,	0.00277520814061,	0.0,	0.00647548566142,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0629047178538,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0296022201665,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0148011100833,	0.0,	0.0,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.00462534690102,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.00185013876041,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
