# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	8,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	12,	1.0,	1.0,	1.0,	1.0,	0.999072356215,	0.999072356215,	1.0,	1.0,	1.0,	1.0,	1.0,	1.0
	16,	1.0,	1.0,	1.0,	0.999072356215,	0.994434137291,	0.995361781076,	0.999072356215,	0.99814471243,	0.999072356215,	0.999072356215,	0.988868274583,	0.990723562152
	20,	1.0,	1.0,	1.0,	1.0,	0.975881261596,	0.963821892393,	0.999072356215,	0.993506493506,	1.0,	1.0,	0.923005565863,	0.930426716141
	24,	1.0,	1.0,	1.0,	1.0,	0.847866419295,	0.800556586271,	0.994434137291,	0.947124304267,	1.0,	1.0,	0.657699443414,	0.690166975881
	28,	1.0,	1.0,	0.999072356215,	1.0,	0.578849721707,	0.462894248609,	0.987940630798,	0.846011131725,	0.99814471243,	0.99814471243,	0.318181818182,	0.361781076067
	32,	1.0,	0.991651205937,	0.987940630798,	0.994434137291,	0.205936920223,	0.13172541744,	0.939703153989,	0.647495361781,	0.974953617811,	0.973098330241,	0.0760667903525,	0.0992578849722
	36,	0.997217068646,	0.966604823748,	0.940630797774,	0.991651205937,	0.0408163265306,	0.0166975881262,	0.785714285714,	0.390538033395,	0.832096474954,	0.829313543599,	0.012987012987,	0.0176252319109
	40,	0.97866419295,	0.884044526902,	0.80612244898,	0.950834879406,	0.00463821892393,	0.000927643784787,	0.571428571429,	0.214285714286,	0.557513914657,	0.549165120594,	0.000927643784787,	0.000927643784787
	44,	0.939703153989,	0.707792207792,	0.569573283859,	0.855287569573,	0.000927643784787,	0.0,	0.314471243043,	0.0881261595547,	0.263450834879,	0.252319109462,	0.0,	0.0
	48,	0.850649350649,	0.47680890538,	0.339517625232,	0.713358070501,	0.0,	0.0,	0.143784786642,	0.0278293135436,	0.0769944341373,	0.0742115027829,	0.0,	0.0
	52,	0.67254174397,	0.255102040816,	0.137291280148,	0.461038961039,	0.0,	0.0,	0.0510204081633,	0.00371057513915,	0.0102040816327,	0.00927643784787,	0.0,	0.0
	56,	0.49814471243,	0.101113172542,	0.0500927643785,	0.243970315399,	0.0,	0.0,	0.0157699443414,	0.00185528756957,	0.00463821892393,	0.00371057513915,	0.0,	0.0
	60,	0.298701298701,	0.0315398886827,	0.0111317254174,	0.10853432282,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	64,	0.138218923933,	0.00742115027829,	0.00278293135436,	0.0371057513915,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	68,	0.0807050092764,	0.000927643784787,	0.000927643784787,	0.0120593692022,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	72,	0.0315398886827,	0.000927643784787,	0.000927643784787,	0.00463821892393,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	76,	0.00927643784787,	0.0,	0.0,	0.00185528756957,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	80,	0.00278293135436,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	84,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	88,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	92,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	96,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
