# TASKS,    no blocking,    PIP,    PPCP,    FMLP,    FMLP+,    PRSB,    Classic PIP,    Classic PPCP,    FMLP-sob,    OMLP,    fifo only,    priority only
	4,	1.0,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859,	0.996299722479,	0.996299722479,	0.997224791859,	0.997224791859,	0.997224791859,	0.997224791859
	6,	0.99907493062,	0.995374653099,	0.995374653099,	0.991674375578,	0.991674375578,	0.990749306198,	0.914893617021,	0.915818686401,	0.991674375578,	0.991674375578,	0.920444033302,	0.925069380204
	8,	0.981498612396,	0.973172987974,	0.973172987974,	0.968547641073,	0.960222016651,	0.945420906568,	0.800185013876,	0.801110083256,	0.95467160037,	0.950046253469,	0.552266419981,	0.556891766883
	10,	0.870490286772,	0.839037927845,	0.839037927845,	0.848288621647,	0.81591119334,	0.779833487512,	0.578168362627,	0.578168362627,	0.775208140611,	0.752081406105,	0.208140610546,	0.211840888067
	12,	0.654024051804,	0.607770582794,	0.607770582794,	0.623496762257,	0.582793709528,	0.542090656799,	0.382978723404,	0.383903792784,	0.503237742831,	0.480111008326,	0.0573543015726,	0.0573543015726
	14,	0.417206290472,	0.357076780759,	0.357076780759,	0.393154486586,	0.339500462535,	0.295097132285,	0.196114708603,	0.197039777983,	0.259019426457,	0.242368177613,	0.0157261794635,	0.0175763182239
	16,	0.224791859389,	0.172987974098,	0.172987974098,	0.201665124884,	0.160037002775,	0.132284921369,	0.0869565217391,	0.0869565217391,	0.101757631822,	0.0878815911193,	0.00277520814061,	0.00370027752081
	18,	0.104532839963,	0.0703052728955,	0.0703052728955,	0.0906567992599,	0.0666049953747,	0.0490286771508,	0.0351526364477,	0.0360777058279,	0.0333024976873,	0.0286771507863,	0.0,	0.0
	20,	0.0416281221092,	0.0249768732655,	0.0249768732655,	0.0314523589269,	0.0212765957447,	0.0175763182239,	0.0111008325624,	0.0111008325624,	0.00925069380204,	0.00832562442183,	0.0,	0.0
	22,	0.0129509713228,	0.00740055504163,	0.00740055504163,	0.00925069380204,	0.00555041628122,	0.00370027752081,	0.00277520814061,	0.00277520814061,	0.00277520814061,	0.00185013876041,	0.0,	0.0
	24,	0.00185013876041,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0
	26,	0.00185013876041,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	28,	0.000925069380204,	0.0,	0.0,	0.000925069380204,	0.000925069380204,	0.000925069380204,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	30,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	32,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	34,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	36,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	38,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	40,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	42,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	44,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	46,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
	48,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0,	0.0
